# file name; noise; peak f.; mag.; duration
20150923200107523_TEST-R2_met.fits;2.114;26500.5;19.1312;0.682667
20150923200022809_TEST-R2_snap.fits;2.40812;26491.7;1.96119;0
20150923200122883_TEST-R2_snap.fits;2.25255;26520.3;1.90498;0
20150923200234563_TEST-R2_met.fits;2.34781;26471.9;13.7186;1.024
20150923200303918_TEST-R2_met.fits;2.3185;26515.9;6.22267;0.341333
20150923200222958_TEST-R2_snap.fits;2.61291;26503.4;1.49074;0
20150923200323033_TEST-R2_snap.fits;2.48149;26499.8;2.30234;0
20150923200423107_TEST-R2_snap.fits;2.34761;26500.5;2.33267;0
20150923200607897_TEST-R2_met.fits;2.25171;26507.1;6.00199;0.341333
20150923200523182_TEST-R2_snap.fits;2.47836;26512.9;2.29458;0
20150923200623257_TEST-R2_snap.fits;2.74457;26542.2;1.75875;0
20150923200723331_TEST-R2_snap.fits;2.42825;26491.7;2.14124;0
20150923200916654_TEST-R2_met.fits;2.16839;26496.8;4.39362;0.341333
20150923200823406_TEST-R2_snap.fits;2.19104;26488;2.08051;0
20150923200930649_TEST-R2_met.fits;2.31878;26512.9;6.9369;0.341333
20150923200923481_TEST-R2_snap.fits;2.21958;26489.5;2.39034;0
20150923201023555_TEST-R2_snap.fits;2.16257;26485.1;2.04182;0
20150923201218585_TEST-R2_met.fits;2.56917;26519.5;6.04557;0.341333
20150923201123630_TEST-R2_snap.fits;2.31349;26485.1;2.08676;0
20150923201223705_TEST-R2_snap.fits;2.65449;26544.4;1.99741;0
20150923201323779_TEST-R2_snap.fits;2.30593;26507.8;2.14293;0
20150923201440921_TEST-R2_met.fits;2.18176;26518.8;4.76715;1.024
20150923201449113_TEST-R2_met.fits;2.22178;26527.6;11.6047;0.682667
20150923201423854_TEST-R2_snap.fits;2.34377;26548.1;1.8856;0
20150923201554307_TEST-R2_met.fits;2.49227;26476.3;7.52132;0.341333
20150923201523929_TEST-R2_snap.fits;2.39114;26454.3;2.17088;0
20150923201648238_TEST-R2_met.fits;2.45136;26496.1;9.83278;0.341333
20150923201707353_TEST-R2_met.fits;2.41384;26477.1;4.83316;0.682667
20150923201624003_TEST-R2_snap.fits;2.44176;26491;1.94309;0
20150923201748313_TEST-R2_met.fits;2.38363;26502;6.37644;0.682667
20150923201724078_TEST-R2_snap.fits;2.69663;26507.8;2.72301;0
20150923201824153_TEST-R2_snap.fits;2.94263;26498.3;2.23523;0
20150923201932078_TEST-R2_met.fits;2.19941;26508.5;10.6231;0.682667
20150923201924227_TEST-R2_snap.fits;3.16908;26496.8;2.86078;0
20150923202024302_TEST-R2_snap.fits;2.69062;26455.1;1.897;0
20150923202155779_TEST-R2_met.fits;2.21724;26521.7;7.88003;0.682667
20150923202124377_TEST-R2_snap.fits;2.83032;26496.8;2.68161;0
20150923202224451_TEST-R2_snap.fits;2.32997;26498.3;1.8141;0
20150923202324526_TEST-R2_snap.fits;2.70964;26471.9;2.09017;0
20150923202424601_TEST-R2_snap.fits;2.5872;26541.5;2.17736;0
20150923202546179_TEST-R2_met.fits;2.25704;26493.9;5.48054;0.341333
20150923202524675_TEST-R2_snap.fits;2.51806;26477.1;2.29051;0
20150923202624750_TEST-R2_snap.fits;2.45879;26467.5;2.09219;0
20150923202724825_TEST-R2_snap.fits;2.56861;26484.4;2.0341;0
20150923202824899_TEST-R2_snap.fits;2.17562;26509.3;1.96077;0
20150923202924974_TEST-R2_snap.fits;2.2687;26487.3;2.18745;0
20150923203025049_TEST-R2_snap.fits;2.28085;26518.8;2.10367;0
20150923203125123_TEST-R2_snap.fits;2.32805;26532;1.91146;0
20150923203228953_TEST-R2_met.fits;2.27685;26498.3;17.5303;0.682667
20150923203225198_TEST-R2_snap.fits;1.98577;26475.6;2.11151;0
20150923203325273_TEST-R2_snap.fits;2.45603;26493.9;1.98744;0
20150923203510745_TEST-R2_met.fits;2.21615;26510.7;4.70129;0.682667
20150923203425347_TEST-R2_snap.fits;2.2268;26530.5;2.28064;0
20150923203554777_TEST-R2_met.fits;2.24193;26496.8;6.15347;0.341333
20150923203525422_TEST-R2_snap.fits;2.52091;26540.8;1.97709;0
20150923203625497_TEST-R2_snap.fits;2.27083;26450;1.91061;0
20150923203725571_TEST-R2_snap.fits;2.44227;26480.7;2.16311;0
20150923203825646_TEST-R2_snap.fits;2.13158;26504.9;2.12986;0
20150923203925721_TEST-R2_snap.fits;2.08302;26539.3;1.94857;0
20150923204110169_TEST-R2_met.fits;2.31426;26499;4.77402;0.682667
20150923204025795_TEST-R2_snap.fits;2.46914;26499.8;2.53424;0
20150923204156590_TEST-R2_met.fits;2.58304;26496.1;10.8753;0.682667
20150923204125870_TEST-R2_snap.fits;2.3361;26499;1.93216;0
20150923204226969_TEST-R2_met.fits;2.52115;26502.7;8.3369;0.341333
20150923204225945_TEST-R2_snap.fits;2.25328;26470.5;2.21454;0
20150923204330798_TEST-R2_met.fits;2.40575;26498.3;58.8956;1.36533
20150923204420974_TEST-R2_met.fits;2.24007;26517.3;7.59626;0.341333
20150923204326019_TEST-R2_snap.fits;2.32095;26508.5;3.27694;0
20150923204440430_TEST-R2_met.fits;2.53551;26508.5;5.2846;0.341333
20150923204426094_TEST-R2_snap.fits;2.19613;26450;2.10673;0
20150923204526169_TEST-R2_snap.fits;2.58026;26466.1;1.71302;0
20150923204626243_TEST-R2_snap.fits;2.48574;26484.4;1.83221;0
20150923204735193_TEST-R2_met.fits;2.30858;26498.3;5.54077;0.341333
20150923204759427_TEST-R2_met.fits;2.20681;26515.9;8.25729;0.341333
20150923204805230_TEST-R2_met.fits;2.30223;26504.2;7.82845;0.682667
20150923204726318_TEST-R2_snap.fits;2.20175;26474.1;2.30237;0
20150923204917934_TEST-R2_met.fits;2.3426;26499.8;8.60723;0.682667
20150923204826393_TEST-R2_snap.fits;2.02329;26517.3;2.16029;0
20150923204926467_TEST-R2_snap.fits;2.11513;26453.6;2.35361;0
20150923205026542_TEST-R2_snap.fits;2.32367;26512.2;2.14743;0
20150923205126617_TEST-R2_snap.fits;2.2002;26478.5;2.06684;0
20150923205226691_TEST-R2_snap.fits;2.26893;26518.8;1.69255;0
20150923205326766_TEST-R2_snap.fits;2.27961;26535.6;1.85874;0
20150923205426841_TEST-R2_snap.fits;2.48316;26471.2;1.89499;0
20150923205526915_TEST-R2_snap.fits;2.24578;26493.2;2.1082;0
20150923205626990_TEST-R2_snap.fits;2.35643;26502.7;1.72711;0
20150923205727065_TEST-R2_snap.fits;2.26599;26488;1.98976;0
20150923205827139_TEST-R2_snap.fits;1.98184;26504.9;2.34852;0
20150923205927214_TEST-R2_snap.fits;2.04397;26469.7;2.01887;0
