# file name; noise; peak f.; mag.; duration
20150923190056899_TEST-R2_met.fits;2.18391;26499.8;5.4325;0.341333
20150923190018329_TEST-R2_snap.fits;2.29551;26459.5;1.92641;0
20150923190118403_TEST-R2_snap.fits;2.43446;26518.1;2.46115;0
20150923190304217_TEST-R2_met.fits;2.90493;26504.9;15.7488;0.341333
20150923190218478_TEST-R2_snap.fits;2.43479;26475.6;2.18732;0
20150923190318553_TEST-R2_snap.fits;2.56154;26492.4;2.11957;0
20150923190418627_TEST-R2_snap.fits;2.22411;26548.8;2.05551;0
20150923190518702_TEST-R2_snap.fits;2.46784;26485.8;1.93992;0
20150923190616046_TEST-R2_met.fits;2.44993;26487.3;6.73684;0.341333
20150923190639598_TEST-R2_met.fits;2.4356;26503.4;5.86873;0.682667
20150923190618777_TEST-R2_snap.fits;2.4691;26543.7;2.13166;0
20150923190718851_TEST-R2_snap.fits;2.25836;26466.1;1.91706;0
20150923190818926_TEST-R2_snap.fits;2.1874;26508.5;2.37552;0
20150923190919001_TEST-R2_snap.fits;2.45947;26500.5;2.46492;0
20150923191019075_TEST-R2_snap.fits;2.49934;26515.9;2.02116;0
20150923191119150_TEST-R2_snap.fits;2.59866;26519.5;2.09444;0
20150923191239022_TEST-R2_met.fits;2.53351;26496.8;7.77284;0.341333
20150923191249945_TEST-R2_met.fits;2.53408;26496.1;5.50128;0.341333
20150923191219225_TEST-R2_snap.fits;2.56075;26537.8;2.14351;0
20150923191319299_TEST-R2_snap.fits;2.24061;26499;2.38971;0
20150923191509209_TEST-R2_met.fits;2.0165;26505.6;4.19172;0.341333
20150923191419374_TEST-R2_snap.fits;2.50843;26495.4;1.86693;0
20150923191519449_TEST-R2_snap.fits;2.41261;26479.2;1.72679;0
20150923191636590_TEST-R2_met.fits;2.42292;26506.3;20.9807;2.73067
20150923191619523_TEST-R2_snap.fits;2.29342;26450.7;1.9059;0
20150923191812846_TEST-R2_met.fits;2.60309;26492.4;12.9498;0.341333
20150923191719598_TEST-R2_snap.fits;2.45157;26504.2;2.59638;0
20150923191819673_TEST-R2_snap.fits;2.67154;26504.9;2.23396;0
20150923191919747_TEST-R2_snap.fits;2.17686;26493.9;1.92641;0
20150923192019822_TEST-R2_snap.fits;2.36799;26535.6;2.25929;0
20150923192119897_TEST-R2_snap.fits;2.42174;26487.3;2.0591;0
20150923192315950_TEST-R2_met.fits;2.38485;26498.3;5.07614;0.341333
20150923192219971_TEST-R2_snap.fits;2.3895;26510;1.85533;0
20150923192341209_TEST-R2_met.fits;2.39014;26494.6;6.28402;0.341333
20150923192320046_TEST-R2_snap.fits;2.52238;26477.8;2.30618;0
20150923192420121_TEST-R2_snap.fits;2.26931;26491;2.13043;0
20150923192520195_TEST-R2_snap.fits;2.38856;26462.4;2.18648;0
20150923192712494_TEST-R2_met.fits;2.31113;26510.7;5.41207;0.341333
20150923192620270_TEST-R2_snap.fits;2.44347;26451.4;2.2178;0
20150923192720345_TEST-R2_snap.fits;2.3049;26498.3;2.04975;0
20150923192820419_TEST-R2_snap.fits;2.44806;26480;2.09611;0
20150923192920494_TEST-R2_snap.fits;2.69079;26471.9;2.27895;0
20150923193020569_TEST-R2_snap.fits;2.30167;26469;1.9452;0
20150923193140782_TEST-R2_met.fits;2.45882;26531.2;25.4123;0.682667
20150923193146926_TEST-R2_met.fits;2.3271;26492.4;8.05264;0.341333
20150923193120643_TEST-R2_snap.fits;2.5835;26534.9;2.57454;0
20150923193313966_TEST-R2_met.fits;2.20128;26491;7.09932;0.341333
20150923193220718_TEST-R2_snap.fits;2.40641;26538.6;1.9689;0
20150923193350830_TEST-R2_met.fits;2.23183;26504.9;4.62887;0.341333
20150923193320793_TEST-R2_snap.fits;2.25451;26496.1;1.84522;0
20150923193444078_TEST-R2_met.fits;2.07651;26510.7;14.6934;0.682667
20150923193504899_TEST-R2_met.fits;2.31659;26526.9;4.76046;1.70667
20150923193420867_TEST-R2_snap.fits;2.34328;26475.6;1.91131;0
20150923193520942_TEST-R2_snap.fits;2.54651;26480;1.52403;0
20150923193628185_TEST-R2_met.fits;2.20346;26497.6;25.7309;1.024
20150923193711875_TEST-R2_met.fits;2.51602;26540;5.32199;0.341333
20150923193621017_TEST-R2_snap.fits;2.34452;26495.4;2.16631;0
20150923193755907_TEST-R2_met.fits;2.22508;26485.8;20.3985;0.682667
20150923193812633_TEST-R2_met.fits;2.62282;26507.1;5.45139;0.341333
20150923193721091_TEST-R2_snap.fits;2.59226;26512.2;2.24271;0
20150923193821166_TEST-R2_snap.fits;2.38573;26545.9;2.6785;0
20150923194001859_TEST-R2_met.fits;3.1865;26500.5;29.2065;0.682667
20150923193921241_TEST-R2_snap.fits;2.16102;26474.9;1.8185;0
20150923194021315_TEST-R2_snap.fits;2.43064;26543;1.95002;0
20150923194124803_TEST-R2_met.fits;2.41094;26512.9;5.57179;0.341333
20150923194121390_TEST-R2_snap.fits;2.47348;26529.8;1.74738;0
20150923194231022_TEST-R2_met.fits;2.33861;26504.9;9.8607;0.341333
20150923194240921_TEST-R2_met.fits;2.61013;26493.9;8.21074;0.341333
20150923194221465_TEST-R2_snap.fits;2.60359;26512.2;1.65968;0
20150923194321539_TEST-R2_snap.fits;2.35417;26492.4;2.1825;0
20150923194421614_TEST-R2_snap.fits;2.03298;26470.5;2.41748;0
20150923194521689_TEST-R2_snap.fits;2.47885;26475.6;1.29273;0
20150923194621763_TEST-R2_snap.fits;2.57086;26535.6;2.07438;0
20150923194721838_TEST-R2_snap.fits;2.40522;26460.2;2.44253;0
20150923194821913_TEST-R2_snap.fits;1.96138;26534.9;2.44461;0
20150923194921987_TEST-R2_met.fits;2.44087;26512.9;5.07072;0.341333
20150923194936665_TEST-R2_met.fits;2.41346;26502.7;24.4806;0.682667
20150923194921987_TEST-R2_snap.fits;2.66196;26520.3;1.98785;0
20150923195022062_TEST-R2_snap.fits;2.59698;26500.5;2.78029;0
20150923195122137_TEST-R2_snap.fits;2.66299;26508.5;2.43771;0
20150923195256345_TEST-R2_met.fits;2.41409;26502.7;9.42753;0.341333
20150923195222211_TEST-R2_snap.fits;2.54515;26469;2.23707;0
20150923195322286_TEST-R2_snap.fits;2.47319;26525.4;2.04049;0
20150923195422361_TEST-R2_snap.fits;2.51571;26526.1;2.25302;0
20150923195616366_TEST-R2_met.fits;2.46039;26504.9;5.02003;0.341333
20150923195522435_TEST-R2_snap.fits;2.34329;26521.7;2.34826;0
20150923195622510_TEST-R2_snap.fits;2.84452;26501.2;2.13789;0
20150923195734190_TEST-R2_met.fits;2.331;26515.9;13.9907;0.682667
20150923195722585_TEST-R2_snap.fits;2.44654;26524.7;1.88882;0
20150923195822659_TEST-R2_snap.fits;2.05408;26520.3;2.20539;0
20150923195933315_TEST-R2_met.fits;2.30018;26498.3;6.19493;0.341333
20150923195922734_TEST-R2_snap.fits;2.28575;26458.7;2.28465;0
