# file name; noise; peak f.; mag.; duration
20150923230108675_TEST-R2_met.fits;2.25158;26477.1;20.3868;0.682667
20150923230036249_TEST-R2_snap.fits;2.44209;26496.1;1.86584;0
20150923230151683_TEST-R2_met.fits;2.40097;26486.6;5.68795;0.341333
20150923230136323_TEST-R2_snap.fits;2.41718;26513.7;2.07097;0
20150923230236398_TEST-R2_snap.fits;2.61378;26525.4;2.19544;0
20150923230336473_TEST-R2_snap.fits;2.49958;26532;2.19184;0
20150923230436547_TEST-R2_snap.fits;2.69598;26504.9;2.26553;0
20150923230552665_TEST-R2_met.fits;2.36857;26493.9;27.2135;0.682667
20150923230611097_TEST-R2_met.fits;2.21202;26480.7;6.84258;0.682667
20150923230536622_TEST-R2_snap.fits;2.69654;26537.1;2.38841;0
20150923230708782_TEST-R2_met.fits;2.53123;26495.4;7.83677;0.341333
20150923230636697_TEST-R2_snap.fits;2.40874;26453.6;2.249;0
20150923230744963_TEST-R2_met.fits;2.42173;26512.2;6.31008;0.341333
20150923230736771_TEST-R2_snap.fits;2.36102;26515.1;2.37121;0
20150923230836846_TEST-R2_snap.fits;2.30655;26523.2;1.89934;0
20150923231024707_TEST-R2_met.fits;2.52154;26469;5.9794;0.682667
20150923230936921_TEST-R2_snap.fits;2.30844;26524.7;2.35587;0
20150923231121369_TEST-R2_met.fits;2.8383;26462.4;9.39845;0.341333
20150923231036995_TEST-R2_snap.fits;2.59131;26474.9;2.27756;0
20150923231137070_TEST-R2_snap.fits;2.67525;26493.2;1.95758;0
20150923231237145_TEST-R2_snap.fits;2.20765;26504.2;2.07643;0
20150923231337219_TEST-R2_snap.fits;2.51753;26497.6;1.93076;0
20150923231437294_TEST-R2_snap.fits;2.55829;26532;2.04294;0
20150923231621742_TEST-R2_met.fits;2.34622;26459.5;5.78217;0.341333
20150923231537369_TEST-R2_snap.fits;2.19036;26534.2;2.4122;0
20150923231700313_TEST-R2_met.fits;2.56917;26495.4;19.0978;0.682667
20150923231637443_TEST-R2_snap.fits;2.36014;26498.3;1.99685;0
20150923231737518_TEST-R2_snap.fits;2.26542;26472.7;2.56115;0
20150923231903534_TEST-R2_met.fits;2.41588;26488.8;12.8842;0.341333
20150923231837593_TEST-R2_snap.fits;2.50583;26457.3;2.30555;0
20150923231937667_TEST-R2_snap.fits;2.27075;26546.6;2.00341;0
20150923232037742_TEST-R2_snap.fits;2.48293;26459.5;2.18516;0
20150923232137817_TEST-R2_snap.fits;2.1303;26463.9;1.70562;0
20150923232237891_TEST-R2_snap.fits;2.55626;26474.9;2.07741;0
20150923232348889_TEST-R2_met.fits;2.57638;26506.3;6.4114;0.341333
20150923232414489_TEST-R2_met.fits;2.60939;26466.1;50.4784;0.682667
20150923232416878_TEST-R2_met.fits;2.71502;26482.9;16.6927;0.341333
20150923232337966_TEST-R2_snap.fits;2.53327;26481.4;1.97977;0
20150923232438041_TEST-R2_snap.fits;2.47885;26466.1;1.71726;0
20150923232608835_TEST-R2_met.fits;2.1574;26483.6;6.60328;0.341333
20150923232538115_TEST-R2_snap.fits;2.45211;26472.7;2.83475;0
20150923232635459_TEST-R2_met.fits;2.48528;26474.9;8.58073;0.682667
20150923232638190_TEST-R2_snap.fits;2.59324;26523.2;2.09793;0
20150923232738265_TEST-R2_snap.fits;2.34514;26455.1;1.6737;0
20150923232841070_TEST-R2_met.fits;2.24997;26515.9;24.5735;1.024
20150923232838339_TEST-R2_snap.fits;2.5883;26499.8;2.45258;0
20150923232938414_TEST-R2_snap.fits;2.45491;26463.9;2.21129;0
20150923233132761_TEST-R2_met.fits;2.28969;26512.2;5.0001;0.341333
20150923233038489_TEST-R2_snap.fits;2.50946;26466.8;2.10275;0
20150923233139246_TEST-R2_met.fits;2.24094;26499;5.22327;0.341333
20150923233138563_TEST-R2_snap.fits;2.54371;26518.8;1.79701;0
20150923233305945_TEST-R2_met.fits;2.22554;26518.8;7.1254;0.682667
20150923233310723_TEST-R2_met.fits;2.46878;26510;10.6742;0.682667
20150923233323353_TEST-R2_met.fits;2.24912;26489.5;5.69954;0.341333
20150923233238638_TEST-R2_snap.fits;2.21098;26479.2;2.19734;0
20150923233338713_TEST-R2_snap.fits;2.55264;26502;2.13478;0
20150923233453465_TEST-R2_met.fits;2.38211;26499;5.90343;0.341333
20150923233438787_TEST-R2_snap.fits;2.65049;26491;1.87491;0
20150923233538862_TEST-R2_snap.fits;2.50737;26532.7;2.49123;0
20150923233723651_TEST-R2_met.fits;2.70461;26548.8;45.1204;2.73067
20150923233638937_TEST-R2_snap.fits;2.37355;26529.8;2.37009;0
20150923233739011_TEST-R2_snap.fits;2.3644;26477.1;2.25627;0
20150923233839086_TEST-R2_snap.fits;2.35065;26473.4;1.80545;0
20150923233939161_TEST-R2_snap.fits;2.703;26498.3;2.31559;0
20150923234104494_TEST-R2_met.fits;2.16507;26482.9;7.94492;0.341333
20150923234039235_TEST-R2_snap.fits;2.44114;26472.7;1.71866;0
20150923234154329_TEST-R2_met.fits;2.30114;26492.4;6.6979;0.341333
20150923234227438_TEST-R2_met.fits;2.26498;26492.4;4.63827;0.341333
20150923234139310_TEST-R2_snap.fits;2.52429;26532;1.94826;0
20150923234239385_TEST-R2_snap.fits;2.3073;26461.7;2.20909;0
20150923234339459_TEST-R2_snap.fits;2.4683;26475.6;1.83554;0
20150923234439534_TEST-R2_snap.fits;2.26054;26468.3;2.00547;0
20150923234626371_TEST-R2_met.fits;2.37389;26474.9;9.4914;1.024
20150923234632515_TEST-R2_met.fits;2.69499;26489.5;5.4385;1.024
20150923234539609_TEST-R2_snap.fits;2.22663;26497.6;2.31804;0
20150923234639683_TEST-R2_snap.fits;2.70564;26523.2;2.20267;0
20150923234739758_TEST-R2_snap.fits;2.63733;26498.3;1.97595;0
20150923234839833_TEST-R2_snap.fits;2.66156;26516.6;2.002;0
20150923234939907_TEST-R2_snap.fits;2.28968;26540.8;2.01559;0
20150923235128793_TEST-R2_met.fits;2.80554;26493.9;15.3274;0.341333
20150923235039982_TEST-R2_snap.fits;2.36725;26474.9;2.21965;0
20150923235140057_TEST-R2_snap.fits;2.55515;26469;2.18168;0
20150923235314606_TEST-R2_met.fits;2.67359;26478.5;7.17388;0.341333
20150923235240131_TEST-R2_snap.fits;2.65119;26480;1.76535;0
20150923235352835_TEST-R2_met.fits;2.48426;26492.4;9.28599;0.682667
20150923235340206_TEST-R2_snap.fits;2.40301;26474.1;3.09865;0
20150923235440281_TEST-R2_snap.fits;2.43467;26534.9;1.9091;0
20150923235629507_TEST-R2_met.fits;2.46031;26493.2;7.94623;0.341333
20150923235540355_TEST-R2_snap.fits;2.26869;26463.9;2.08973;0
20150923235708078_TEST-R2_met.fits;2.63409;26485.1;10.8144;2.38933
20150923235713539_TEST-R2_met.fits;2.45899;26482.9;10.468;0.341333
20150923235640430_TEST-R2_snap.fits;2.83134;26451.4;2.18461;0
20150923235837507_TEST-R2_met.fits;2.42572;26477.8;5.09058;0.341333
20150923235740505_TEST-R2_snap.fits;2.80477;26522.5;1.86041;0
20150923235931779_TEST-R2_met.fits;2.74545;26512.2;13.7652;0.682667
20150923235840579_TEST-R2_snap.fits;2.45977;26521;2.36823;0
20150924000002158_TEST-R2_met.fits;2.3788;26491.7;6.85936;0.341333
20150923235940654_TEST-R2_snap.fits;2.40453;26452.9;2.7706;0
20150924000047897_TEST-R2_met.fits;2.46906;26488.8;8.88969;0.682667
