# file name; noise; peak f.; mag.; duration
20150923220031769_TEST-R2_snap.fits;2.20787;26484.4;1.98619;0
20150923220131843_TEST-R2_snap.fits;2.48474;26487.3;2.53622;0
20150923220231918_TEST-R2_snap.fits;2.44362;26470.5;2.29693;0
20150923220331993_TEST-R2_snap.fits;2.71333;26474.1;2.50377;0
20150923220447427_TEST-R2_met.fits;2.2418;26497.6;10.439;0.341333
20150923220432067_TEST-R2_snap.fits;2.46571;26479.2;2.22121;0
20150923220532142_TEST-R2_snap.fits;2.21907;26494.6;2.1028;0
20150923220649966_TEST-R2_met.fits;2.46063;26512.2;5.34296;0.341333
20150923220632217_TEST-R2_snap.fits;2.24409;26496.1;1.97736;0
20150923220821443_TEST-R2_met.fits;2.67458;26485.1;5.41766;0.341333
20150923220732291_TEST-R2_snap.fits;2.83945;26492.4;2.21292;0
20150923220908547_TEST-R2_met.fits;2.35329;26479.2;6.5171;0.682667
20150923220832366_TEST-R2_snap.fits;2.44161;26548.8;1.85114;0
20150923220937219_TEST-R2_met.fits;2.35342;26503.4;5.1273;0.682667
20150923220932441_TEST-R2_snap.fits;2.58128;26491.7;2.18474;0
20150923221032515_TEST-R2_snap.fits;2.63069;26522.5;2.74766;0
20150923221132590_TEST-R2_snap.fits;2.61679;26477.8;2.18164;0
20150923221232665_TEST-R2_snap.fits;2.44002;26510;2.18465;0
20150923221405849_TEST-R2_met.fits;2.14098;26472.7;6.20443;0.682667
20150923221332739_TEST-R2_snap.fits;2.69813;26521.7;1.77466;0
20150923221432814_TEST-R2_snap.fits;2.4193;26534.9;2.13798;0
20150923221533571_TEST-R2_met.fits;2.76405;26514.4;5.73256;0.341333
20150923221541763_TEST-R2_met.fits;2.48995;26480.7;6.60787;0.341333
20150923221532889_TEST-R2_snap.fits;2.5576;26474.1;2.05408;0
20150923221632963_TEST-R2_snap.fits;2.81133;26480.7;2.1006;0
20150923221756249_TEST-R2_met.fits;2.46645;26488;5.5945;0.682667
20150923221733038_TEST-R2_snap.fits;2.74699;26463.1;2.28987;0
20150923221833113_TEST-R2_snap.fits;2.64613;26494.6;1.91275;0
20150923221942745_TEST-R2_met.fits;2.44015;26513.7;6.67212;0.682667
20150923221933187_TEST-R2_snap.fits;2.34734;26534.9;2.2611;0
20150923222033262_TEST-R2_snap.fits;2.43625;26488;2.08954;0
20150923222133337_TEST-R2_snap.fits;2.50943;26456.5;1.84513;0
20150923222303449_TEST-R2_met.fits;2.6016;26515.1;7.91005;0.682667
20150923222233411_TEST-R2_snap.fits;2.15147;26515.1;2.45228;0
20150923222343043_TEST-R2_met.fits;2.54248;26479.2;6.34973;3.75467
20150923222333486_TEST-R2_snap.fits;2.53313;26529.8;2.24182;0
20150923222502574_TEST-R2_met.fits;2.30337;26458;10.0698;0.682667
20150923222433561_TEST-R2_snap.fits;2.63734;26485.8;2.23231;0
20150923222533635_TEST-R2_snap.fits;2.42473;26524.7;2.38291;0
20150923222633710_TEST-R2_snap.fits;2.44166;26469.7;2.47967;0
20150923222816110_TEST-R2_met.fits;2.65937;26466.8;28.0869;0.682667
20150923222733785_TEST-R2_snap.fits;2.25693;26473.4;2.29894;0
20150923222833859_TEST-R2_snap.fits;2.72549;26534.9;2.34092;0
20150923222933934_TEST-R2_snap.fits;2.39551;26522.5;2.27867;0
20150923223034009_TEST-R2_snap.fits;2.41468;26497.6;1.87286;0
20150923223134425_TEST-R2_met.fits;2.59805;26517.3;5.44193;0.341333
20150923223148761_TEST-R2_met.fits;2.69308;26492.4;7.8046;0.341333
20150923223134083_TEST-R2_snap.fits;2.41297;26539.3;2.67487;0
20150923223256686_TEST-R2_met.fits;2.55119;26491.7;5.75499;0.682667
20150923223234158_TEST-R2_snap.fits;2.32487;26523.2;2.17471;0
20150923223357443_TEST-R2_met.fits;2.39984;26466.1;7.23981;0.341333
20150923223417582_TEST-R2_met.fits;2.2634;26490.2;4.75095;0.341333
20150923223334233_TEST-R2_snap.fits;2.52932;26518.1;2.0818;0
20150923223436014_TEST-R2_met.fits;2.37013;26489.5;5.6425;0.341333
20150923223434307_TEST-R2_snap.fits;2.21719;26498.3;2.37007;0
20150923223534382_TEST-R2_snap.fits;2.45164;26494.6;2.04315;0
20150923223634457_TEST-R2_snap.fits;2.7007;26481.4;3.04034;0
20150923223734531_TEST-R2_snap.fits;2.68583;26499;2.23445;0
20150923223834606_TEST-R2_snap.fits;2.33791;26456.5;2.28019;0
20150923223934681_TEST-R2_snap.fits;2.5778;26490.2;2.00171;0
20150923224034755_TEST-R2_snap.fits;2.71029;26502.7;2.19912;0
20150923224211011_TEST-R2_met.fits;2.62012;26509.3;9.05541;0.682667
20150923224223299_TEST-R2_met.fits;2.56241;26460.9;16.8904;0.341333
20150923224134830_TEST-R2_snap.fits;2.62999;26491;2.29466;0
20150923224234905_TEST-R2_snap.fits;2.73403;26537.8;1.96088;0
20150923224334979_TEST-R2_snap.fits;2.7214;26545.2;2.22887;0
20150923224435054_TEST-R2_snap.fits;2.99351;26484.4;2.64221;0
20150923224617113_TEST-R2_met.fits;2.40577;26471.2;15.5913;0.682667
20150923224535129_TEST-R2_snap.fits;3.04946;26466.8;2.52997;0
20150923224712409_TEST-R2_met.fits;2.75477;26524.7;13.2328;0.682667
20150923224635203_TEST-R2_snap.fits;2.53543;26483.6;2.4061;0
20150923224735278_TEST-R2_snap.fits;2.56365;26495.4;2.42183;0
20150923224835353_TEST-R2_snap.fits;2.53145;26528.3;2.13661;0
20150923224935427_TEST-R2_snap.fits;2.27858;26532;2.02015;0
20150923225035502_TEST-R2_snap.fits;2.40881;26545.9;2.04945;0
20150923225216195_TEST-R2_met.fits;2.56769;26510.7;8.08658;0.341333
20150923225135577_TEST-R2_snap.fits;2.32888;26502.7;2.01698;0
20150923225235651_TEST-R2_snap.fits;2.45075;26485.8;21.7686;0
20150923225333678_TEST-R2_met.fits;2.30128;26488;12.2242;1.024
20150923225335726_TEST-R2_snap.fits;2.44622;26499;1.88725;0
20150923225435801_TEST-R2_snap.fits;2.33593;26469.7;1.69523;0
20150923225535875_TEST-R2_snap.fits;2.55827;26503.4;2.36975;0
20150923225635950_TEST-R2_snap.fits;2.57391;26513.7;2.86231;0
20150923225746606_TEST-R2_met.fits;2.50259;26514.4;15.6139;0.682667
20150923225736025_TEST-R2_snap.fits;2.48778;26460.2;1.99316;0
20150923225925593_TEST-R2_met.fits;2.44582;26491;10.741;0.341333
20150923225836099_TEST-R2_snap.fits;2.65751;26515.9;1.99429;0
20150923225936174_TEST-R2_snap.fits;2.29506;26467.5;1.90297;0
