# file name; noise; peak f.; mag.; duration
20150923210027289_TEST-R2_snap.fits;2.3659;26504.2;2.14015;0
20150923210127363_TEST-R2_snap.fits;2.23222;26523.2;1.91438;0
20150923210227438_TEST-R2_snap.fits;2.35339;26536.4;1.76158;0
20150923210327513_TEST-R2_snap.fits;2.35365;26509.3;1.78416;0
20150923210434414_TEST-R2_met.fits;2.39272;26494.6;6.0579;0.341333
20150923210427587_TEST-R2_snap.fits;2.38897;26478.5;2.19591;0
20150923210527662_TEST-R2_snap.fits;2.4111;26481.4;2.00652;0
20150923210627737_TEST-R2_snap.fits;2.3515;26496.1;2.52447;0
20150923210741806_TEST-R2_met.fits;2.14369;26510.7;6.45956;0.341333
20150923210727811_TEST-R2_snap.fits;2.53632;26466.8;2.08005;0
20150923210834713_TEST-R2_met.fits;2.24729;26482.2;4.74218;0.341333
20150923210827886_TEST-R2_snap.fits;2.33482;26474.9;1.58471;0
20150923210927961_TEST-R2_snap.fits;2.04901;26504.2;1.81638;0
20150923211109678_TEST-R2_met.fits;2.22648;26490.2;4.92834;0.341333
20150923211028035_TEST-R2_snap.fits;2.45216;26470.5;1.64059;0
20150923211128110_TEST-R2_snap.fits;2.15705;26543;1.88803;0
20150923211228185_TEST-R2_snap.fits;2.42981;26526.9;2.61541;0
20150923211334062_TEST-R2_met.fits;2.49893;26502;11.428;0.341333
20150923211328259_TEST-R2_snap.fits;2.40015;26507.8;1.71507;0
20150923211428675_TEST-R2_met.fits;2.35876;26521;12.3176;0.682667
20150923211458030_TEST-R2_met.fits;2.38097;26496.1;4.84528;0.341333
20150923211428334_TEST-R2_snap.fits;2.23713;26523.9;2.08394;0
20150923211528409_TEST-R2_snap.fits;2.59209;26504.9;2.01048;0
20150923211628483_TEST-R2_snap.fits;2.47464;26515.9;2.49957;0
20150923211728899_TEST-R2_met.fits;2.2952;26492.4;8.69446;0.682667
20150923211728558_TEST-R2_snap.fits;2.2565;26523.2;1.92563;0
20150923211828633_TEST-R2_snap.fits;2.33778;26514.4;2.33023;0
20150923211928707_TEST-R2_snap.fits;2.2792;26509.3;2.18409;0
20150923212029465_TEST-R2_met.fits;2.44798;26489.5;5.6432;0.341333
20150923212028782_TEST-R2_snap.fits;2.53868;26528.3;1.83971;0
20150923212150361_TEST-R2_met.fits;2.50374;26502.7;6.51293;1.024
20150923212128857_TEST-R2_snap.fits;2.31597;26482.9;2.19322;0
20150923212228931_TEST-R2_snap.fits;2.51106;26452.9;1.9483;0
20150923212329006_TEST-R2_snap.fits;2.04624;26499;1.92933;0
20150923212429081_TEST-R2_snap.fits;2.60845;26506.3;1.83287;0
20150923212529155_TEST-R2_snap.fits;2.40225;26542.2;2.51664;0
20150923212634350_TEST-R2_met.fits;2.53394;26501.2;6.60415;0.341333
20150923212629230_TEST-R2_snap.fits;2.6954;26488.8;2.3943;0
20150923212729305_TEST-R2_snap.fits;2.52434;26487.3;2.07575;0
20150923212829379_TEST-R2_snap.fits;2.47175;26480;2.49365;0
20150923212929454_TEST-R2_snap.fits;2.74499;26460.2;1.93968;0
20150923213029529_TEST-R2_snap.fits;2.33304;26477.1;1.8812;0
20150923213129603_TEST-R2_snap.fits;2.6993;26523.2;2.35305;0
20150923213229678_TEST-R2_snap.fits;2.77971;26464.6;1.97366;0
20150923213329753_TEST-R2_snap.fits;2.51854;26493.9;2.3539;0
20150923213510105_TEST-R2_met.fits;2.61256;26503.4;7.42543;0.682667
20150923213429827_TEST-R2_snap.fits;2.44507;26545.9;2.59854;0
20150923213556185_TEST-R2_met.fits;2.39608;26488.8;5.29344;0.341333
20150923213529902_TEST-R2_snap.fits;2.46468;26515.9;2.32346;0
20150923213657625_TEST-R2_met.fits;2.52;26510;5.63327;0.341333
20150923213629977_TEST-R2_snap.fits;2.57466;26463.1;2.32563;0
20150923213734147_TEST-R2_met.fits;2.62417;26498.3;6.17591;0.341333
20150923213730051_TEST-R2_snap.fits;2.75547;26504.9;1.76674;0
20150923213830126_TEST-R2_snap.fits;2.54994;26468.3;2.08701;0
20150923213930201_TEST-R2_snap.fits;2.72705;26469;2.26591;0
20150923214030275_TEST-R2_snap.fits;2.74441;26502.7;1.88685;0
20150923214130350_TEST-R2_snap.fits;2.66467;26543.7;1.97853;0
20150923214230425_TEST-R2_snap.fits;2.42669;26490.2;2.34587;0
20150923214336985_TEST-R2_met.fits;2.36239;26503.4;4.78833;1.024
20150923214349614_TEST-R2_met.fits;2.403;26502.7;10.2475;0.341333
20150923214330499_TEST-R2_snap.fits;2.32519;26548.1;2.01345;0
20150923214459587_TEST-R2_met.fits;2.86578;26454.3;7.04987;1.70667
20150923214430574_TEST-R2_snap.fits;2.69976;26499.8;1.7148;0
20150923214550787_TEST-R2_met.fits;2.74691;26502.7;13.3147;0.341333
20150923214530649_TEST-R2_snap.fits;2.64767;26450;1.59289;0
20150923214703833_TEST-R2_met.fits;2.4329;26496.1;5.16687;0.341333
20150923214727043_TEST-R2_met.fits;2.32073;26509.3;8.71836;0.341333
20150923214630723_TEST-R2_snap.fits;2.32288;26470.5;2.07373;0
20150923214823022_TEST-R2_met.fits;2.48472;26493.9;6.22684;0.341333
20150923214730798_TEST-R2_snap.fits;2.46688;26486.6;1.88959;0
20150923214853742_TEST-R2_met.fits;2.43736;26510.7;114.603;0.682667
20150923214830873_TEST-R2_snap.fits;2.64035;26457.3;1.86667;0
20150923215010883_TEST-R2_met.fits;2.54466;26486.6;8.00581;0.682667
20150923215018393_TEST-R2_met.fits;2.31256;26469.7;5.09759;0.341333
20150923214930947_TEST-R2_snap.fits;2.59632;26469;2.17863;0
20150923215031022_TEST-R2_snap.fits;2.36514;26463.9;2.02844;0
20150923215226051_TEST-R2_met.fits;2.29279;26466.1;8.64735;0.682667
20150923215131097_TEST-R2_snap.fits;2.31371;26511.5;2.42583;0
20150923215231171_TEST-R2_snap.fits;2.29735;26465.3;2.47454;0
20150923215331246_TEST-R2_snap.fits;2.46012;26469;2.13175;0
20150923215431321_TEST-R2_snap.fits;2.4881;26489.5;2.13434;0
20150923215547097_TEST-R2_met.fits;2.72422;26495.4;13.6667;0.682667
20150923215606553_TEST-R2_met.fits;2.49927;26504.9;6.33759;0.682667
20150923215531395_TEST-R2_snap.fits;2.50397;26523.2;2.40179;0
20150923215631470_TEST-R2_snap.fits;2.58359;26508.5;2.25888;0
20150923215806361_TEST-R2_met.fits;2.30012;26463.9;5.1731;0.341333
20150923215731545_TEST-R2_snap.fits;2.40065;26500.5;1.84579;0
20150923215831619_TEST-R2_snap.fits;2.71085;26485.8;2.096;0
20150923215950809_TEST-R2_met.fits;2.366;26507.8;11.8589;0.341333
20150923215931694_TEST-R2_snap.fits;2.38193;26486.6;2.11501;0
