# file name; noise; peak f.; mag.; duration
20150923180013849_TEST-R2_snap.fits;2.58882;26521;2.05339;0
20150923180113923_TEST-R2_snap.fits;3.21528;26488.8;2.49818;0
20150923180217753_TEST-R2_met.fits;2.65198;26496.1;6.10663;0.682667
20150923180213998_TEST-R2_snap.fits;2.61891;26539.3;2.1081;0
20150923180401859_TEST-R2_met.fits;2.38707;26498.3;9.5145;0.341333
20150923180314073_TEST-R2_snap.fits;2.65204;26532;2.0242;0
20150923180438723_TEST-R2_met.fits;2.21959;26483.6;6.35216;0.341333
20150923180442478_TEST-R2_met.fits;2.62055;26529.1;5.74963;0.341333
20150923180414147_TEST-R2_snap.fits;2.33788;26454.3;2.28557;0
20150923180514222_TEST-R2_snap.fits;2.54448;26533.4;2.05247;0
20150923180614297_TEST-R2_snap.fits;2.62278;26548.8;4.34818;0
20150923180713347_TEST-R2_met.fits;2.72102;26548.8;36.9472;0.682667
20150923180714371_TEST-R2_snap.fits;2.2399;26506.3;1.89525;0
20150923180814446_TEST-R2_snap.fits;2.46283;26528.3;2.10828;0
20150923180914521_TEST-R2_snap.fits;2.3308;26467.5;2.15941;0
20150923181014595_TEST-R2_snap.fits;2.36513;26473.4;1.98058;0
20150923181140611_TEST-R2_met.fits;2.47397;26495.4;6.04568;0.341333
20150923181209283_TEST-R2_met.fits;2.61005;26510;5.69225;0.341333
20150923181114670_TEST-R2_snap.fits;2.62568;26518.8;2.31026;0
20150923181248195_TEST-R2_met.fits;2.70313;26519.5;10.1444;0.341333
20150923181214745_TEST-R2_snap.fits;2.42771;26496.8;2.25574;0
20150923181314819_TEST-R2_snap.fits;2.6351;26456.5;2.47202;0
20150923181414894_TEST-R2_snap.fits;2.39033;26472.7;1.9501;0
20150923181514969_TEST-R2_snap.fits;2.5071;26493.2;2.18461;0
20150923181615043_TEST-R2_snap.fits;2.22443;26512.2;2.13467;0
20150923181715118_TEST-R2_snap.fits;2.43532;26469.7;1.99863;0
20150923181815193_TEST-R2_snap.fits;2.35871;26523.2;2.3338;0
20150923181915950_TEST-R2_met.fits;2.2561;26501.2;8.98715;0.341333
20150923181915267_TEST-R2_snap.fits;2.21153;26464.6;1.81122;0
20150923182015342_TEST-R2_snap.fits;2.6612;26523.2;2.19327;0
20150923182115417_TEST-R2_snap.fits;2.40968;26542.2;2.19805;0
20150923182249966_TEST-R2_met.fits;2.81495;26493.9;6.97722;0.682667
20150923182215491_TEST-R2_snap.fits;2.50427;26461.7;1.74768;0
20150923182333998_TEST-R2_met.fits;2.48396;26494.6;7.82605;1.024
20150923182315566_TEST-R2_snap.fits;2.13319;26455.1;2.11345;0
20150923182415641_TEST-R2_snap.fits;2.13844;26488.8;1.90654;0
20150923182515715_TEST-R2_snap.fits;2.43489;26477.1;2.23308;0
20150923182627395_TEST-R2_met.fits;2.63858;26491.7;5.28422;0.341333
20150923182635587_TEST-R2_met.fits;2.4105;26507.8;5.66707;0.341333
20150923182647875_TEST-R2_met.fits;2.48798;26496.1;6.71082;0.682667
20150923182701187_TEST-R2_met.fits;2.36748;26499;4.91404;0.341333
20150923182615790_TEST-R2_snap.fits;2.51854;26455.1;2.28765;0
20150923182715865_TEST-R2_snap.fits;2.4506;26506.3;1.86624;0
20150923182815939_TEST-R2_snap.fits;2.23397;26526.1;2.06775;0
20150923182943321_TEST-R2_met.fits;2.30118;26488.8;6.61882;0.341333
20150923182916014_TEST-R2_snap.fits;2.40158;26473.4;2.71127;0
20150923183015747_TEST-R2_met.fits;2.3494;26511.5;6.33177;0.341333
20150923183016089_TEST-R2_snap.fits;2.56746;26510.7;1.86876;0
20150923183117870_TEST-R2_met.fits;2.36933;26502;5.5269;2.38933
20150923183116163_TEST-R2_snap.fits;2.38435;26455.8;1.80439;0
20150923183216238_TEST-R2_snap.fits;2.293;26525.4;2.06593;0
20150923183316313_TEST-R2_snap.fits;2.65988;26526.1;1.91228;0
20150923183416387_TEST-R2_snap.fits;2.25707;26548.1;1.79922;0
20150923183603225_TEST-R2_met.fits;2.39415;26522.5;10.7076;0.341333
20150923183516462_TEST-R2_snap.fits;2.82941;26499;2.22891;0
20150923183623705_TEST-R2_met.fits;2.33852;26502;8.34641;0.682667
20150923183616537_TEST-R2_snap.fits;2.26403;26536.4;2.04884;0
20150923183716611_TEST-R2_snap.fits;2.44047;26532.7;2.03856;0
20150923183839897_TEST-R2_met.fits;2.22576;26504.2;8.44707;0.682667
20150923183816686_TEST-R2_snap.fits;2.62797;26484.4;2.13351;0
20150923183956014_TEST-R2_met.fits;2.35127;26497.6;11.902;0.682667
20150923183916761_TEST-R2_snap.fits;2.35123;26501.2;1.78042;0
20150923184016835_TEST-R2_snap.fits;2.09019;26495.4;1.65065;0
20150923184120665_TEST-R2_met.fits;2.47097;26495.4;13.209;0.341333
20150923184116910_TEST-R2_snap.fits;2.04661;26456.5;1.74934;0
20150923184216985_TEST-R2_snap.fits;2.36627;26527.6;1.88982;0
20150923184317059_TEST-R2_snap.fits;2.22396;26453.6;2.56343;0
20150923184417134_TEST-R2_snap.fits;2.2068;26496.8;2.28934;0
20150923184517209_TEST-R2_snap.fits;2.52497;26531.2;2.12469;0
20150923184617283_TEST-R2_snap.fits;2.32288;26464.6;2.04898;0
20150923184717358_TEST-R2_snap.fits;2.68028;26468.3;2.55507;0
20150923184817433_TEST-R2_snap.fits;2.41845;26477.1;1.96323;0
20150923184917507_TEST-R2_snap.fits;2.61909;26461.7;2.55185;0
20150923185017582_TEST-R2_snap.fits;2.2274;26467.5;1.89053;0
20150923185117657_TEST-R2_snap.fits;2.33386;26534.2;2.21591;0
20150923185237870_TEST-R2_met.fits;2.10029;26504.2;5.95571;0.341333
20150923185217731_TEST-R2_snap.fits;2.38886;26539.3;2.14054;0
20150923185402179_TEST-R2_met.fits;2.37996;26515.9;5.19239;0.341333
20150923185317806_TEST-R2_snap.fits;2.38693;26504.9;2.32942;0
20150923185453721_TEST-R2_met.fits;2.53944;26545.2;12.5673;1.024
20150923185417881_TEST-R2_snap.fits;2.30493;26538.6;2.05747;0
20150923185603694_TEST-R2_met.fits;2.53515;26491;8.93082;0.682667
20150923185517955_TEST-R2_snap.fits;2.49842;26453.6;2.05598;0
20150923185618030_TEST-R2_snap.fits;2.36871;26538.6;2.24605;0
20150923185733123_TEST-R2_met.fits;2.19722;26512.9;5.13164;0.341333
20150923185718105_TEST-R2_snap.fits;2.57499;26476.3;1.88019;0
20150923185818179_TEST-R2_snap.fits;2.48406;26517.3;2.68235;0
20150923185918254_TEST-R2_snap.fits;2.67292;26541.5;2.22506;0
