# file name; noise; peak f.; mag.; duration
20150923030006723_TEST-R2_snap.fits;2.03893;26498.3;2.23582;0
20150923030107139_TEST-R2_met.fits;2.04553;26503.4;8.21021;0.341333
20150923030140590_TEST-R2_met.fits;2.45813;26504.2;23.3193;0.682667
20150923030106798_TEST-R2_snap.fits;2.28944;26460.9;1.85586;0
20150923030206873_TEST-R2_snap.fits;2.11539;26500.5;1.95567;0
20150923030306947_TEST-R2_snap.fits;2.5229;26523.2;1.90518;0
20150923030457198_TEST-R2_met.fits;2.16823;26507.1;5.48318;1.024
20150923030407022_TEST-R2_snap.fits;2.18209;26486.6;1.97277;0
20150923030506755_TEST-R2_met.fits;2.35342;26505.6;5.52783;0.341333
20150923030507097_TEST-R2_snap.fits;2.5354;26525.4;1.42205;0
20150923030607171_TEST-R2_snap.fits;2.25416;26510;1.49527;0
20150923030734211_TEST-R2_met.fits;2.2043;26495.4;5.67931;0.341333
20150923030707246_TEST-R2_snap.fits;2.27639;26504.9;1.97851;0
20150923030807321_TEST-R2_snap.fits;2.41155;26470.5;1.85075;0
20150923030943235_TEST-R2_met.fits;2.19597;26497.6;5.08639;0.341333
20150923030907395_TEST-R2_snap.fits;2.30288;26477.1;2.02153;0
20150923031007470_TEST-R2_snap.fits;2.13398;26532.7;1.68839;0
20150923031115054_TEST-R2_met.fits;2.54694;26487.3;11.1328;0.341333
20150923031136217_TEST-R2_met.fits;2.23639;26504.2;5.3073;0.682667
20150923031107545_TEST-R2_snap.fits;2.17515;26547.4;2.07864;0
20150923031239705_TEST-R2_met.fits;1.99109;26508.5;8.03031;0.682667
20150923031207619_TEST-R2_snap.fits;2.1364;26481.4;1.73432;0
20150923031326126_TEST-R2_met.fits;2.19014;26492.4;4.76153;0.682667
20150923031307694_TEST-R2_snap.fits;2.40636;26541.5;2.16489;0
20150923031407769_TEST-R2_snap.fits;2.28465;26490.2;1.60937;0
20150923031509209_TEST-R2_met.fits;2.53577;26507.1;5.57364;0.682667
20150923031507843_TEST-R2_snap.fits;2.35534;26523.9;2.34469;0
20150923031701507_TEST-R2_met.fits;2.37806;26519.5;4.93408;0.341333
20150923031607918_TEST-R2_snap.fits;2.09276;26545.2;2.09408;0
20150923031743491_TEST-R2_met.fits;2.10879;26491.7;9.68514;0.341333
20150923031707993_TEST-R2_snap.fits;2.43335;26502;1.89636;0
20150923031853465_TEST-R2_met.fits;2.22787;26501.2;9.00131;0.341333
20150923031808067_TEST-R2_snap.fits;2.34566;26517.3;2.0163;0
20150923031909849_TEST-R2_met.fits;2.51131;26488.8;5.78684;0.341333
20150923031908142_TEST-R2_snap.fits;2.20758;26502;2.22107;0
20150923032008217_TEST-R2_snap.fits;2.33793;26450.7;2.31966;0
20150923032138670_TEST-R2_met.fits;2.14616;26508.5;7.04055;0.341333
20150923032108291_TEST-R2_snap.fits;2.21197;26470.5;1.96956;0
20150923032208366_TEST-R2_snap.fits;2.23224;26494.6;1.61116;0
20150923032339843_TEST-R2_met.fits;2.27566;26491.7;5.63204;0.341333
20150923032308441_TEST-R2_snap.fits;2.17732;26519.5;1.78035;0
20150923032423193_TEST-R2_met.fits;2.04544;26496.1;5.93878;0.341333
20150923032408515_TEST-R2_snap.fits;2.4393;26474.1;1.6574;0
20150923032543406_TEST-R2_met.fits;2.07891;26506.3;8.59657;0.341333
20150923032508590_TEST-R2_snap.fits;2.03319;26468.3;1.7502;0
20150923032618905_TEST-R2_met.fits;2.05682;26502;6.4626;0.682667
20150923032608665_TEST-R2_snap.fits;2.15397;26495.4;2.05831;0
20150923032723758_TEST-R2_met.fits;2.04512;26518.1;4.35497;0.682667
20150923032708739_TEST-R2_snap.fits;1.94867;26488.8;1.60719;0
20150923032836462_TEST-R2_met.fits;1.83632;26496.1;3.68351;0.341333
20150923032853870_TEST-R2_met.fits;2.12867;26497.6;4.33933;0.341333
20150923032808814_TEST-R2_snap.fits;2.33106;26539.3;2.01316;0
20150923032954627_TEST-R2_met.fits;2.14899;26512.9;4.36139;0.341333
20150923032908889_TEST-R2_snap.fits;2.39332;26472.7;1.52777;0
20150923033020569_TEST-R2_met.fits;2.32636;26504.2;5.0929;0.682667
20150923033008963_TEST-R2_snap.fits;2.18433;26477.8;1.5688;0
20150923033129518_TEST-R2_met.fits;2.03471;26509.3;8.97807;0.341333
20150923033109038_TEST-R2_snap.fits;2.14157;26548.8;1.96223;0
20150923033209113_TEST-R2_snap.fits;2.48555;26534.9;2.22187;0
20150923033309187_TEST-R2_snap.fits;2.29152;26471.9;1.99198;0
20150923033409262_TEST-R2_snap.fits;2.47059;26506.3;1.72603;0
20150923033556099_TEST-R2_met.fits;2.38281;26495.4;5.66054;1.70667
20150923033509337_TEST-R2_snap.fits;2.12199;26493.2;1.71433;0
20150923033609411_TEST-R2_snap.fits;2.34109;26522.5;2.18364;0
20150923033708462_TEST-R2_met.fits;2.31694;26452.9;9.81494;0.682667
20150923033716995_TEST-R2_met.fits;2.46795;26455.8;9.03781;0.341333
20150923033744302_TEST-R2_met.fits;2.2896;26470.5;23.1473;0.682667
20150923033757955_TEST-R2_met.fits;2.0147;26504.9;5.29958;0.682667
20150923033709486_TEST-R2_snap.fits;2.47702;26535.6;1.90035;0
20150923033848814_TEST-R2_met.fits;2.21286;26507.1;5.56172;0.341333
20150923033854275_TEST-R2_met.fits;2.20535;26491;18.3117;0.682667
20150923033809561_TEST-R2_snap.fits;2.36571;26512.9;2.54034;0
20150923033941721_TEST-R2_met.fits;2.20781;26492.4;5.45279;0.341333
20150923033945475_TEST-R2_met.fits;2.14208;26485.1;8.56708;1.024
20150923033950937_TEST-R2_met.fits;2.12661;26513.7;11.3473;0.682667
20150923033909635_TEST-R2_snap.fits;2.73851;26491.7;2.3408;0
20150923034009710_TEST-R2_snap.fits;2.17821;26540;2.75176;0
20150923034109785_TEST-R2_snap.fits;2.03055;26467.5;1.76931;0
20150923034301401_TEST-R2_met.fits;2.0294;26521.7;4.18784;1.024
20150923034209859_TEST-R2_snap.fits;2.28334;26540.8;1.8089;0
20150923034309934_TEST-R2_snap.fits;2.01156;26476.3;1.9665;0
20150923034409667_TEST-R2_met.fits;1.98472;26486.6;4.0151;0.341333
20150923034432537_TEST-R2_met.fits;2.04414;26512.9;4.16423;0.682667
20150923034502915_TEST-R2_met.fits;2.02118;26512.2;4.9125;0.682667
20150923034410009_TEST-R2_snap.fits;2.47788;26458.7;1.78505;0
20150923034535342_TEST-R2_met.fits;2.28054;26505.6;4.58968;0.341333
20150923034541486_TEST-R2_met.fits;2.51251;26479.2;14.6207;1.024
20150923034551726_TEST-R2_met.fits;2.28249;26509.3;10.4453;0.341333
20150923034510083_TEST-R2_snap.fits;2.52209;26505.6;2.06234;0
20150923034610158_TEST-R2_snap.fits;1.94123;26480;1.7353;0
20150923034745049_TEST-R2_met.fits;2.06285;26498.3;5.40287;0.341333
20150923034710233_TEST-R2_snap.fits;2.07604;26481.4;1.69433;0
20150923034855705_TEST-R2_met.fits;2.26022;26493.9;13.9689;0.682667
20150923034810307_TEST-R2_snap.fits;1.97477;26499;1.93983;0
20150923034941443_TEST-R2_met.fits;2.06774;26490.2;5.75144;0.341333
20150923034910382_TEST-R2_snap.fits;2.12154;26537.1;1.58286;0
20150923035023769_TEST-R2_met.fits;2.33466;26477.8;15.0928;0.682667
20150923035010457_TEST-R2_snap.fits;2.09207;26453.6;1.76507;0
20150923035124867_TEST-R2_met.fits;2.38143;26510.7;4.92746;0.341333
20150923035110531_TEST-R2_snap.fits;2.17063;26474.9;1.81314;0
20150923035247811_TEST-R2_met.fits;2.12426;26497.6;5.99209;0.682667
20150923035210606_TEST-R2_snap.fits;2.19615;26489.5;2.19674;0
20150923035314777_TEST-R2_met.fits;2.13931;26499;6.12022;0.341333
20150923035317166_TEST-R2_met.fits;2.14785;26491;4.91955;0.341333
20150923035310681_TEST-R2_snap.fits;2.24506;26476.3;1.96905;0
20150923035419971_TEST-R2_met.fits;2.42413;26494.6;7.99649;0.341333
20150923035410755_TEST-R2_snap.fits;2.65095;26481.4;2.32095;0
20150923035541209_TEST-R2_met.fits;2.7903;26516.6;8.38337;0.682667
20150923035510830_TEST-R2_snap.fits;2.49159;26507.8;2.17545;0
20150923035636846_TEST-R2_met.fits;2.17783;26510;14.4127;0.341333
20150923035610905_TEST-R2_snap.fits;2.34418;26531.2;1.54687;0
20150923035713369_TEST-R2_met.fits;2.30646;26475.6;10.7904;0.341333
20150923035710979_TEST-R2_snap.fits;2.00725;26479.2;1.90834;0
20150923035825049_TEST-R2_met.fits;2.18052;26478.5;4.49122;0.341333
20150923035811054_TEST-R2_snap.fits;2.39977;26450.7;2.07882;0
20150923035929219_TEST-R2_met.fits;2.13269;26505.6;4.86073;0.341333
20150923035958915_TEST-R2_met.fits;2.14251;26493.9;7.51117;0.682667
20150923035911129_TEST-R2_snap.fits;2.27419;26493.9;2.48778;0
