# file name; noise; peak f.; mag.; duration
20150923060020163_TEST-R2_snap.fits;2.73343;26538.6;2.23399;0
20150923060120238_TEST-R2_snap.fits;2.90185;26477.1;2.32482;0
20150923060220313_TEST-R2_snap.fits;2.19962;26485.8;2.10398;0
20150923060320387_TEST-R2_snap.fits;2.76021;26475.6;2.2877;0
20150923060424899_TEST-R2_met.fits;2.08305;26513.7;8.11961;0.341333
20150923060436163_TEST-R2_met.fits;2.05196;26504.9;4.65758;0.682667
20150923060420462_TEST-R2_snap.fits;2.51428;26504.9;1.97774;0
20150923060524291_TEST-R2_met.fits;2.013;26491.7;4.69492;0.341333
20150923060616515_TEST-R2_met.fits;2.06111;26455.1;6.58949;0.682667
20150923060520537_TEST-R2_snap.fits;2.54501;26478.5;1.91118;0
20150923060623683_TEST-R2_met.fits;2.43645;26507.1;12.4336;0.682667
20150923060649625_TEST-R2_met.fits;1.92567;26508.5;5.93004;0.341333
20150923060620611_TEST-R2_snap.fits;1.91006;26491;1.69286;0
20150923060731950_TEST-R2_met.fits;2.34783;26489.5;6.14638;0.341333
20150923060747310_TEST-R2_met.fits;2.27904;26496.1;6.33379;0.341333
20150923060720686_TEST-R2_snap.fits;2.14209;26495.4;1.93278;0
20150923060820761_TEST-R2_snap.fits;2.2789;26463.9;1.75975;0
20150923060923225_TEST-R2_met.fits;2.25595;26507.8;5.02924;0.341333
20150923060920835_TEST-R2_snap.fits;2.12292;26484.4;1.72196;0
20150923061029102_TEST-R2_met.fits;2.48916;26497.6;5.48893;0.341333
20150923061036953_TEST-R2_met.fits;2.2481;26504.2;6.5338;0.682667
20150923061117571_TEST-R2_met.fits;2.25608;26548.8;18.105;0.682667
20150923061020910_TEST-R2_snap.fits;2.3114;26501.2;2.17694;0
20150923061120643_TEST-R2_met.fits;2.4076;26499.8;6.0051;0.341333
20150923061217305_TEST-R2_met.fits;2.04323;26502;5.86797;0.682667
20150923061120985_TEST-R2_snap.fits;2.02464;26505.6;2.76704;0
20150923061253827_TEST-R2_met.fits;2.31024;26491;4.97077;0.341333
20150923061221059_TEST-R2_snap.fits;1.91914;26463.1;2.18551;0
20150923061330691_TEST-R2_met.fits;2.31083;26541.5;5.18091;0.341333
20150923061321134_TEST-R2_snap.fits;2.36622;26471.2;2.01643;0
20150923061421209_TEST-R2_snap.fits;2.11952;26515.9;1.96738;0
20150923061521283_TEST-R2_snap.fits;2.24757;26450;1.87618;0
20150923061621358_TEST-R2_snap.fits;2.139;26519.5;2.00494;0
20150923061721433_TEST-R2_snap.fits;2.33282;26531.2;2.04365;0
20150923061845401_TEST-R2_met.fits;2.19416;26498.3;7.03097;0.682667
20150923061821507_TEST-R2_snap.fits;2.34917;26518.8;1.92689;0
20150923061940014_TEST-R2_met.fits;2.40717;26488.8;5.51794;0.682667
20150923061921582_TEST-R2_snap.fits;2.13052;26459.5;2.0295;0
20150923062058521_TEST-R2_met.fits;2.27289;26502.7;12.7284;0.682667
20150923062021657_TEST-R2_snap.fits;2.1713;26452.9;1.86093;0
20150923062121731_TEST-R2_snap.fits;2.12792;26529.8;1.93401;0
20150923062221806_TEST-R2_snap.fits;2.19257;26480.7;2.30725;0
20150923062321881_TEST-R2_snap.fits;2.47517;26545.2;1.65965;0
20150923062421955_TEST-R2_snap.fits;2.4382;26457.3;2.00349;0
20150923062559235_TEST-R2_met.fits;2.54517;26538.6;9.00496;0.682667
20150923062522030_TEST-R2_snap.fits;2.35874;26510;2.61428;0
20150923062652483_TEST-R2_met.fits;2.41741;26504.9;9.56464;0.682667
20150923062622105_TEST-R2_snap.fits;2.56538;26498.3;1.84782;0
20150923062734126_TEST-R2_met.fits;2.24673;26510;7.03691;0.682667
20150923062741977_TEST-R2_met.fits;2.29868;26512.2;5.29111;1.024
20150923062722179_TEST-R2_snap.fits;2.00058;26475.6;1.98904;0
20150923062822254_TEST-R2_snap.fits;2.09207;26523.2;1.8403;0
20150923062936323_TEST-R2_met.fits;2.03873;26499;6.20186;0.341333
20150923063003971_TEST-R2_met.fits;2.35857;26534.2;7.90147;0.341333
20150923062922329_TEST-R2_snap.fits;2.251;26484.4;1.88027;0
20150923063022403_TEST-R2_snap.fits;2.20992;26525.4;1.92891;0
20150923063122478_TEST-R2_met.fits;2.29728;26509.3;7.93723;0.341333
20150923063122478_TEST-R2_snap.fits;2.21432;26512.2;1.70968;0
20150923063231427_TEST-R2_met.fits;2.47392;26497.6;5.33788;0.341333
20150923063222553_TEST-R2_snap.fits;2.17211;26491;1.95222;0
20150923063348569_TEST-R2_met.fits;2.14113;26500.5;4.33124;0.341333
20150923063322627_TEST-R2_snap.fits;2.15895;26477.8;1.99552;0
20150923063422702_TEST-R2_snap.fits;2.20364;26476.3;2.31768;0
20150923063556569_TEST-R2_met.fits;2.2624;26502.7;4.84388;0.341333
20150923063522777_TEST-R2_snap.fits;2.24766;26473.4;1.96673;0
20150923063622851_TEST-R2_snap.fits;2.32712;26452.9;1.89752;0
20150923063722926_TEST-R2_snap.fits;2.06595;26463.1;1.98477;0
20150923063823001_TEST-R2_snap.fits;2.29867;26475.6;1.95147;0
20150923063954819_TEST-R2_met.fits;2.0819;26491;5.20205;0.341333
20150923064015982_TEST-R2_met.fits;2.23195;26502;6.62428;0.682667
20150923063923075_TEST-R2_snap.fits;2.04721;26522.5;2.26705;0
20150923064108206_TEST-R2_met.fits;2.28764;26548.8;6.42257;0.682667
20150923064023150_TEST-R2_snap.fits;1.9734;26497.6;1.39792;0
20150923064123225_TEST-R2_snap.fits;2.26066;26534.2;1.63969;0
20150923064236611_TEST-R2_met.fits;2.32991;26499.8;13.5685;0.682667
20150923064223299_TEST-R2_snap.fits;2.14789;26496.1;3.534;0
20150923064323374_TEST-R2_snap.fits;2.38089;26497.6;1.81326;0
20150923064443929_TEST-R2_met.fits;2.20027;26491.7;16.9176;1.36533
20150923064423449_TEST-R2_snap.fits;2.09555;26521.7;1.77986;0
20150923064523523_TEST-R2_snap.fits;2.23147;26483.6;2.03178;0
20150923064626329_TEST-R2_met.fits;2.22539;26504.2;5.86943;0.341333
20150923064649881_TEST-R2_met.fits;1.98489;26503.4;5.49574;0.341333
20150923064623598_TEST-R2_snap.fits;1.99085;26495.4;1.85856;0
20150923064727427_TEST-R2_met.fits;1.8856;26509.3;3.89884;0.341333
20150923064749614_TEST-R2_met.fits;2.49053;26512.9;5.56082;0.341333
20150923064752003_TEST-R2_met.fits;2.39079;26483.6;7.20804;0.682667
20150923064723673_TEST-R2_snap.fits;2.1272;26456.5;1.90407;0
20150923064823747_TEST-R2_snap.fits;2.06096;26547.4;1.77598;0
20150923064921774_TEST-R2_met.fits;2.31601;26502;6.54765;0.341333
20150923065008878_TEST-R2_met.fits;2.32073;26501.2;7.9226;0.682667
20150923064923822_TEST-R2_snap.fits;2.12168;26545.9;1.8852;0
20150923065058713_TEST-R2_met.fits;2.12879;26507.1;11.2105;0.682667
20150923065023897_TEST-R2_snap.fits;2.0652;26475.6;1.87819;0
20150923065123971_TEST-R2_snap.fits;2.15633;26469.7;1.99262;0
20150923065235993_TEST-R2_met.fits;2.26815;26513.7;7.29689;0.341333
20150923065254766_TEST-R2_met.fits;2.23514;26497.6;5.48519;0.341333
20150923065224046_TEST-R2_snap.fits;2.22799;26495.4;1.85386;0
20150923065324121_TEST-R2_snap.fits;2.18644;26521.7;1.95978;0
20150923065504814_TEST-R2_met.fits;2.2535;26459.5;8.53651;0.341333
20150923065424195_TEST-R2_snap.fits;2.36443;26521;2.13726;0
20150923065524270_TEST-R2_snap.fits;2.41212;26471.9;1.66693;0
20150923065624345_TEST-R2_snap.fits;2.32082;26548.8;2.12189;0
20150923065814254_TEST-R2_met.fits;2.37242;26488;16.7076;2.38933
20150923065724419_TEST-R2_snap.fits;2.5125;26497.6;2.12487;0
20150923065824494_TEST-R2_snap.fits;2.26674;26495.4;1.85161;0
20150923065924569_TEST-R2_snap.fits;2.30479;26523.2;1.81197;0
