# file name; noise; peak f.; mag.; duration
20200904115936535_FLZ-R0_met.fits;9.43697;26509.3;19.8326;0.853333
20200904120028588_FLZ-R0_snap.fits;9.22682;26455.1;6.94464;0
20200904120158188_FLZ-R0_met.fits;9.71252;26496.1;22.7122;0.341333
20200904120128663_FLZ-R0_snap.fits;8.57326;26480;8.10964;0
20200904120225665_FLZ-R0_met.fits;8.7928;26510.7;18.0054;0.341333
20200904120228737_FLZ-R0_snap.fits;7.29974;26455.1;8.69055;0
20200904120326252_FLZ-R0_met.fits;8.32091;26502;29.3595;0.341333
20200904120344513_FLZ-R0_met.fits;9.84332;26497.6;37.7573;0.341333
20200904120356289_FLZ-R0_met.fits;7.85611;26513.7;17.7125;0.512
20200904120328812_FLZ-R0_snap.fits;10.9319;26510.7;14.1289;0
20200904120443052_FLZ-R0_met.fits;8.58815;26493.2;46.4005;0.512
20200904120458924_FLZ-R0_met.fits;7.394;26490.2;23.1423;0.170667
20200904120428887_FLZ-R0_snap.fits;11.201;26458;10.4974;0
20200904120528961_FLZ-R0_snap.fits;8.13417;26504.9;7.02479;0
20200904120657367_FLZ-R0_met.fits;9.52364;26490.2;43.366;0.170667
20200904120629036_FLZ-R0_snap.fits;12.4543;26453.6;12.8089;0
20200904120729111_FLZ-R0_snap.fits;19.9974;26491.7;15.9638;0
20200904120829185_FLZ-R0_snap.fits;6.85123;26449.2;8.61663;0
20200904120929260_FLZ-R0_snap.fits;9.92735;26460.9;8.48702;0
20200904121029335_FLZ-R0_snap.fits;8.49084;26469.7;6.10597;0
20200904121134871_FLZ-R0_met.fits;7.50213;26523.9;17.7188;0.341333
20200904121129409_FLZ-R0_snap.fits;9.30132;26537.1;8.34868;0
20200904121229484_FLZ-R0_snap.fits;8.98646;26493.2;7.4567;0
20200904121329559_FLZ-R0_snap.fits;11.5536;26500.5;7.50083;0
20200904121429633_FLZ-R0_snap.fits;9.03129;26462.4;8.15534;0
20200904121529708_FLZ-R0_snap.fits;9.83723;26456.5;6.56369;0
20200904121714668_FLZ-R0_met.fits;8.61986;26482.9;96.8007;0.512
20200904121629783_FLZ-R0_snap.fits;7.64593;26529.8;5.96934;0
20200904121752727_FLZ-R0_met.fits;8.78229;26490.2;20.4402;0.170667
20200904121729857_FLZ-R0_snap.fits;7.2171;26477.1;8.06641;0
20200904121829932_FLZ-R0_snap.fits;9.36117;26519.5;6.86108;0
20200904121930007_FLZ-R0_snap.fits;8.45813;26469.7;8.52375;0
20200904122121111_FLZ-R0_met.fits;8.2507;26487.3;17.7603;0.170667
20200904122030081_FLZ-R0_snap.fits;14.7134;26516.6;13.9532;0
20200904122130156_FLZ-R0_snap.fits;18.7894;26468.3;21.8161;0
20200904122230231_FLZ-R0_snap.fits;8.62579;26496.1;8.56928;0
20200904122330305_FLZ-R0_snap.fits;8.5835;26544.4;8.13023;0
20200904122430380_FLZ-R0_snap.fits;9.57693;26545.9;8.97962;0
20200904122530455_FLZ-R0_snap.fits;12.501;26475.6;8.60504;0
20200904122656471_FLZ-R0_met.fits;9.27374;26503.4;24.8019;0.341333
20200904122701249_FLZ-R0_met.fits;10.927;26541.5;25.5943;0.512
20200904122630529_FLZ-R0_snap.fits;8.42188;26477.1;8.78628;0
20200904122740673_FLZ-R0_met.fits;8.60243;26504.9;20.781;0.170667
20200904122753132_FLZ-R0_met.fits;8.69286;26462.4;19.2746;0.170667
20200904122730604_FLZ-R0_snap.fits;10.5629;26460.9;11.537;0
20200904122830679_FLZ-R0_snap.fits;8.42782;26502;7.34164;0
20200904122930753_FLZ-R0_snap.fits;8.93253;26538.6;6.72682;0
20200904123030828_FLZ-R0_snap.fits;9.46305;26545.9;7.06417;0
20200904123130903_FLZ-R0_snap.fits;7.55;26462.4;6.71543;0
20200904123230977_FLZ-R0_snap.fits;8.56056;26485.8;8.08481;0
20200904123331052_FLZ-R0_snap.fits;10.3187;26521;7.0968;0
20200904123453313_FLZ-R0_met.fits;7.22744;26500.5;18.0313;0.341333
20200904123516012_FLZ-R0_met.fits;9.37193;26500.5;30.713;0.853333
20200904123431127_FLZ-R0_snap.fits;8.22006;26544.4;6.57231;0
20200904123531201_FLZ-R0_snap.fits;12.7994;26482.9;11.9664;0
20200904123705239_FLZ-R0_met.fits;8.67572;26503.4;86.7592;0.341333
20200904123631276_FLZ-R0_snap.fits;18.6084;26490.2;12.0071;0
20200904123731351_FLZ-R0_snap.fits;9.84085;26534.2;7.55758;0
20200904123831425_FLZ-R0_snap.fits;8.54742;26468.3;8.27585;0
20200904123931500_FLZ-R0_snap.fits;11.0337;26529.8;11.2035;0
20200904124050177_FLZ-R0_met.fits;10.5423;26507.8;144.866;0.341333
20200904124031575_FLZ-R0_snap.fits;9.15005;26541.5;9.48537;0
20200904124131649_FLZ-R0_snap.fits;10.6688;26480;10.052;0
20200904124231724_FLZ-R0_snap.fits;9.25872;26491.7;7.30764;0
20200904124340332_FLZ-R0_met.fits;10.1811;26506.3;21.3506;0.341333
20200904124410711_FLZ-R0_met.fits;9.48487;26493.2;52.7116;0.170667
20200904124331799_FLZ-R0_snap.fits;14.811;26449.2;15.5327;0
20200904124331873_FLZ-R0_snap.fits;18.9719;26453.6;12.691;0
20200904124531948_FLZ-R0_snap.fits;17.9146;26496.1;13.0879;0
20200904124632023_FLZ-R0_snap.fits;17.5059;26477.1;15.7832;0
20200904124732097_FLZ-R0_snap.fits;9.71351;26465.3;7.91192;0
20200904124832172_FLZ-R0_snap.fits;9.57382;26496.1;11.2409;0
20200904124932247_FLZ-R0_snap.fits;13.6805;26535.6;12.2152;0
20200904125032321_FLZ-R0_met.fits;11.2738;26519.5;38.0172;0.170667
20200904125032321_FLZ-R0_snap.fits;19.4403;26544.4;14.8008;0
20200904125132396_FLZ-R0_snap.fits;10.3974;26537.1;9.46323;0
20200904125232471_FLZ-R0_snap.fits;15.3646;26487.3;13.657;0
20200904125335105_FLZ-R0_met.fits;14.1854;26503.4;34.8699;0.341333
20200904125332545_FLZ-R0_snap.fits;9.05748;26481.4;8.62828;0
20200904125432620_FLZ-R0_snap.fits;9.29349;26516.6;8.90492;0
20200904125556588_FLZ-R0_met.fits;9.9484;26494.6;25.0507;0.341333
20200904125614337_FLZ-R0_met.fits;9.20854;26490.2;23.4302;0.170667
20200904125532695_FLZ-R0_snap.fits;8.79665;26453.6;7.21212;0
20200904125632769_FLZ-R0_snap.fits;9.75584;26541.5;9.62418;0
20200904125732844_FLZ-R0_snap.fits;9.49366;26544.4;9.6773;0
20200904125835991_FLZ-R0_met.fits;8.77693;26515.1;20.8908;0.170667
20200904125912172_FLZ-R0_met.fits;10.006;26522.5;25.7286;0.682667
20200904125832919_FLZ-R0_snap.fits;11.3529;26532.7;6.9201;0
20200904125932993_FLZ-R0_snap.fits;9.56303;26529.8;7.23322;0
