# file name; noise; peak f.; mag.; duration
20190522115949286_ASU-R0_met.fits;20.3664;26485.8;45.3246;0.341333
20190522120040998_ASU-R0_snap.fits;18.0974;26515.1;20.7008;0
20190522120141072_ASU-R0_snap.fits;19.6502;26450.7;16.8807;0
20190522120241147_ASU-R0_snap.fits;22.6003;26465.3;18.2923;0
20190522120402726_ASU-R0_met.fits;18.9589;26515.1;58.6848;2.048
20190522120341222_ASU-R0_snap.fits;19.2227;26521;15.5455;0
20190522120441296_ASU-R0_snap.fits;19.9525;26490.2;17.1498;0
20190522120541371_ASU-R0_snap.fits;20.2776;26465.3;16.9458;0
20190522120653734_ASU-R0_met.fits;16.0601;26481.4;41.2461;0.341333
20190522120641446_ASU-R0_snap.fits;22.5364;26466.8;16.4905;0
20190522120741520_ASU-R0_snap.fits;18.3965;26487.3;17.2549;0
20190522120841595_ASU-R0_snap.fits;16.3854;26487.3;12.8878;0
20190522120941670_ASU-R0_snap.fits;19.8515;26474.1;14.2822;0
20190522121041744_ASU-R0_snap.fits;18.5172;26491.7;15.3951;0
20190522121141819_ASU-R0_snap.fits;21.419;26512.2;18.1757;0
20190522121241894_ASU-R0_snap.fits;19.5331;26537.1;14.9908;0
20190522121341968_ASU-R0_snap.fits;18.5727;26513.7;20.448;0
20190522121442043_ASU-R0_snap.fits;19.2179;26474.1;20.682;0
20190522121542118_ASU-R0_snap.fits;19.9302;26459.5;19.2269;0
20190522121642192_ASU-R0_snap.fits;20.1742;26494.6;18.3617;0
20190522121742267_ASU-R0_snap.fits;20.7092;26453.6;19.0419;0
20190522121842342_ASU-R0_snap.fits;19.3778;26516.6;13.1088;0
20190522121942416_ASU-R0_snap.fits;22.059;26468.3;18.5809;0
20190522122042491_ASU-R0_snap.fits;22.6651;26516.6;17.2049;0
20190522122205606_ASU-R0_met.fits;18.8186;26449.2;71.2173;0.170667
20190522122142566_ASU-R0_snap.fits;20.2371;26462.4;14.4055;0
20190522122242640_ASU-R0_snap.fits;18.791;26468.3;16.8269;0
20190522122342715_ASU-R0_snap.fits;21.6229;26458;18.0962;0
20190522122442790_ASU-R0_snap.fits;21.1694;26481.4;22.1871;0
20190522122542864_ASU-R0_snap.fits;22.1947;26485.8;18.1749;0
20190522122642939_ASU-R0_snap.fits;23.2771;26460.9;19.1018;0
20190522122806395_ASU-R0_met.fits;24.7027;26503.4;321.345;0.341333
20190522122743014_ASU-R0_snap.fits;21.9128;26500.5;21.7351;0
20190522122843088_ASU-R0_snap.fits;19.2085;26478.5;13.002;0
20190522123017979_ASU-R0_met.fits;20.9554;26494.6;62.5616;0.170667
20190522122943163_ASU-R0_snap.fits;21.8807;26484.4;16.4409;0
20190522123043238_ASU-R0_snap.fits;18.6981;26456.5;17.8677;0
20190522123143312_ASU-R0_snap.fits;23.5438;26490.2;16.0456;0
20190522123243387_ASU-R0_snap.fits;19.7696;26472.7;20.0583;0
20190522123343462_ASU-R0_snap.fits;18.9843;26531.2;13.5718;0
20190522123505040_ASU-R0_met.fits;17.8736;26502;40.8388;0.170667
20190522123529787_ASU-R0_met.fits;17.294;26513.7;40.1633;0.170667
20190522123443536_ASU-R0_snap.fits;18.0452;26490.2;17.8713;0
20190522123543611_ASU-R0_snap.fits;21.2162;26496.1;16.1125;0
20190522123644027_ASU-R0_met.fits;22.2443;26482.9;48.7643;0.512
20190522123734544_ASU-R0_met.fits;22.0981;26468.3;92.1184;0.170667
20190522123643686_ASU-R0_snap.fits;18.8339;26481.4;20.1248;0
20190522123752123_ASU-R0_met.fits;16.354;26506.3;134.932;0.682667
20190522123743760_ASU-R0_snap.fits;20.8618;26471.2;16.4007;0
20190522123915067_ASU-R0_met.fits;17.1653;26484.4;39.4511;0.341333
20190522123843835_ASU-R0_snap.fits;18.9017;26544.4;17.1423;0
20190522124019579_ASU-R0_met.fits;21.7868;26500.5;66.7415;0.170667
20190522123943910_ASU-R0_snap.fits;17.7646;26462.4;28.3027;0
20190522124043984_ASU-R0_snap.fits;18.9629;26463.9;15.9199;0
20190522124144059_ASU-R0_snap.fits;18.8627;26522.5;17.231;0
20190522124244134_ASU-R0_snap.fits;18.3777;26540;19.8035;0
20190522124346427_ASU-R0_met.fits;24.1206;26499;94.2311;1.536
20190522124344208_ASU-R0_snap.fits;17.9574;26522.5;19.2132;0
20190522124538896_ASU-R0_met.fits;18.5679;26502;52.4573;0.170667
20190522124444283_ASU-R0_snap.fits;23.4807;26468.3;16.8422;0
20190522124544358_ASU-R0_snap.fits;21.0461;26547.4;17.3178;0
20190522124644432_ASU-R0_snap.fits;16.8421;26525.4;19.8774;0
20190522124744507_ASU-R0_snap.fits;17.5249;26462.4;20.7274;0
20190522124926907_ASU-R0_met.fits;18.2615;26493.2;66.3857;0.341333
20190522124844582_ASU-R0_snap.fits;21.0003;26460.9;13.4748;0
20190522124956091_ASU-R0_met.fits;19.4943;26512.2;57.4882;0.341333
20190522124944656_ASU-R0_snap.fits;19.1951;26463.9;22.2125;0
20190522125044731_ASU-R0_snap.fits;18.623;26544.4;16.2838;0
20190522125200507_ASU-R0_met.fits;21.1577;26471.2;43.8614;0.170667
20190522125144806_ASU-R0_snap.fits;20.1268;26465.3;17.8049;0
20190522125244880_ASU-R0_snap.fits;19.5003;26540;19.3733;0
20190522125432742_ASU-R0_met.fits;18.6463;26502;130.427;0.170667
20190522125344955_ASU-R0_snap.fits;22.0419;26491.7;19.74;0
20190522125445030_ASU-R0_snap.fits;18.3057;26496.1;16.7924;0
20190522125545104_ASU-R0_snap.fits;19.8233;26466.8;15.7633;0
20190522125646203_ASU-R0_met.fits;22.4205;26496.1;52.9845;0.512
20190522125645179_ASU-R0_snap.fits;18.3324;26507.8;17.4446;0
20190522125801296_ASU-R0_met.fits;18.2382;26493.2;45.4566;0.170667
20190522125745254_ASU-R0_snap.fits;25.1528;26537.1;18.978;0
20190522125845328_ASU-R0_snap.fits;21.3799;26478.5;17.168;0
20190522125945403_ASU-R0_snap.fits;21.5778;26488.8;20.4446;0
