# file name; noise; peak f.; mag.; duration
20190522020038694_ASU-R0_met.fits;21.6161;26480;76.3946;0.170667
20190522020056272_ASU-R0_snap.fits;21.1939;26529.8;17.1011;0
20190522020219728_ASU-R0_met.fits;19.2447;26477.1;45.3015;2.90133
20190522020225190_ASU-R0_met.fits;19.0603;26509.3;41.5805;2.048
20190522020156347_ASU-R0_snap.fits;19.5148;26512.2;19.9778;0
20190522020254374_ASU-R0_met.fits;21.0541;26477.1;46.0216;0.170667
20190522020346939_ASU-R0_met.fits;19.3547;26500.5;97.3586;0.341333
20190522020256422_ASU-R0_snap.fits;18.9798;26462.4;13.3815;0
20190522020356496_ASU-R0_snap.fits;21.0016;26522.5;16.5051;0
20190522020455206_ASU-R0_met.fits;18.2344;26503.4;48.9589;0.170667
20190522020547088_ASU-R0_met.fits;21.5554;26494.6;47.5325;0.341333
20190522020456571_ASU-R0_snap.fits;16.8767;26480;19.8226;0
20190522020556646_ASU-R0_snap.fits;19.4881;26491.7;17.6342;0
20190522020656720_ASU-R0_snap.fits;17.2075;26459.5;22.0475;0
20190522020756795_ASU-R0_snap.fits;21.344;26506.3;16.1807;0
20190522020909840_ASU-R0_met.fits;19.5338;26504.9;52.8842;0.170667
20190522020856870_ASU-R0_snap.fits;19.716;26474.1;23.1488;0
20190522020956944_ASU-R0_snap.fits;19.2138;26481.4;20.3889;0
20190522021151120_ASU-R0_met.fits;19.2149;26475.6;129.03;0.341333
20190522021057019_ASU-R0_snap.fits;19.4292;26449.2;19.0622;0
20190522021241126_ASU-R0_met.fits;23.278;26485.8;73.1858;0.341333
20190522021157094_ASU-R0_snap.fits;21.3664;26466.8;18.7544;0
20190522021257168_ASU-R0_snap.fits;18.0732;26453.6;18.5285;0
20190522021416699_ASU-R0_met.fits;19.776;26518.1;69.1394;0.170667
20190522021357243_ASU-R0_snap.fits;22.0327;26490.2;17.122;0
20190522021457318_ASU-R0_snap.fits;21.885;26474.1;16.5112;0
20190522021557392_ASU-R0_snap.fits;17.5656;26449.2;16.1049;0
20190522021657467_ASU-R0_snap.fits;19.6165;26537.1;15.7408;0
20190522021757542_ASU-R0_snap.fits;20.5064;26509.3;17.8427;0
20190522021908710_ASU-R0_met.fits;18.4716;26497.6;37.1221;0.170667
20190522021857616_ASU-R0_snap.fits;21.7221;26450.7;16.5519;0
20190522021957691_ASU-R0_snap.fits;23.3956;26545.9;17.0548;0
20190522022057766_ASU-R0_snap.fits;21.9275;26535.6;15.3678;0
20190522022221734_ASU-R0_met.fits;17.232;26452.1;49.8721;0.170667
20190522022157840_ASU-R0_snap.fits;21.8308;26471.2;23.6891;0
20190522022257915_ASU-R0_snap.fits;20.0526;26518.1;19.4858;0
20190522022418128_ASU-R0_met.fits;17.8078;26494.6;60.8119;0.853333
20190522022357990_ASU-R0_snap.fits;18.0872;26493.2;18.7129;0
20190522022458064_ASU-R0_snap.fits;24.4124;26485.8;22.788;0
20190522022614352_ASU-R0_met.fits;20.9248;26510.7;71.2068;0.341333
20190522022558139_ASU-R0_snap.fits;21.8286;26472.7;15.7445;0
20190522022658214_ASU-R0_snap.fits;17.3178;26482.9;18.4029;0
20190522022826619_ASU-R0_met.fits;20.6682;26497.6;53.8113;0.170667
20190522022758288_ASU-R0_snap.fits;17.6147;26484.4;15.7495;0
20190522022947686_ASU-R0_met.fits;19.0643;26513.7;51.7837;0.341333
20190522022858363_ASU-R0_snap.fits;23.4466;26543;16.7976;0
20190522022958438_ASU-R0_snap.fits;23.6653;26515.1;17.3456;0
20190522023154662_ASU-R0_met.fits;20.1177;26500.5;74.332;0.341333
20190522023058512_ASU-R0_snap.fits;21.0507;26518.1;20.7187;0
20190522023158587_ASU-R0_snap.fits;21.0446;26466.8;20.052;0
20190522023346278_ASU-R0_met.fits;20.0889;26513.7;46.3129;0.170667
20190522023258662_ASU-R0_snap.fits;20.9027;26541.5;18.1476;0
20190522023406246_ASU-R0_met.fits;16.8926;26502;54.4077;0.341333
20190522023456251_ASU-R0_met.fits;18.7217;26499;49.1275;0.170667
20190522023358736_ASU-R0_snap.fits;19.4441;26465.3;21.9979;0
20190522023458811_ASU-R0_snap.fits;21.6538;26497.6;16.9111;0
20190522023558886_ASU-R0_snap.fits;20.6829;26545.9;21.573;0
20190522023658960_ASU-R0_snap.fits;17.9793;26491.7;14.8177;0
20190522023842043_ASU-R0_met.fits;20.19;26518.1;52.4327;0.341333
20190522023759035_ASU-R0_snap.fits;21.0799;26497.6;17.6034;0
20190522023859110_ASU-R0_snap.fits;17.1414;26465.3;15.9848;0
20190522024022054_ASU-R0_met.fits;16.0607;26497.6;132.531;1.36533
20190522023959184_ASU-R0_snap.fits;22.7459;26493.2;20.9651;0
20190522024119568_ASU-R0_met.fits;17.0614;26522.5;114.146;0.512
20190522024059259_ASU-R0_snap.fits;19.3551;26449.2;16.4522;0
20190522024216742_ASU-R0_met.fits;19.5587;26499;40.9123;0.170667
20190522024230224_ASU-R0_met.fits;18.6739;26516.6;60.1336;0.170667
20190522024159334_ASU-R0_snap.fits;18.9661;26472.7;21.9177;0
20190522024259408_ASU-R0_snap.fits;19.6085;26484.4;20.9942;0
20190522024436859_ASU-R0_met.fits;20.6276;26493.2;154.708;0.341333
20190522024359483_ASU-R0_snap.fits;21.0369;26545.9;20.3449;0
20190522024509286_ASU-R0_met.fits;20.1597;26499;50.4839;0.341333
20190522024459558_ASU-R0_snap.fits;20.9166;26456.5;16.3619;0
20190522024559632_ASU-R0_snap.fits;19.9493;26502;17.671;0
20190522024750907_ASU-R0_met.fits;20.4316;26506.3;57.5673;0.170667
20190522024659707_ASU-R0_snap.fits;19.0706;26515.1;16.3832;0
20190522024759782_ASU-R0_snap.fits;21.0584;26541.5;18.3682;0
20190522024905318_ASU-R0_met.fits;20.0638;26482.9;53.6943;0.682667
20190522024859856_ASU-R0_snap.fits;22.8633;26507.8;17.5002;0
20190522024959931_ASU-R0_snap.fits;21.5114;26516.6;21.1032;0
20190522025117414_ASU-R0_met.fits;23.8195;26502;176.05;0.341333
20190522025100006_ASU-R0_snap.fits;20.3961;26522.5;16.4556;0
20190522025200080_ASU-R0_snap.fits;21.3505;26475.6;16.7835;0
20190522025300155_ASU-R0_snap.fits;19.915;26547.4;20.557;0
20190522025400230_ASU-R0_snap.fits;21.2313;26472.7;17.9726;0
20190522025528635_ASU-R0_met.fits;19.8592;26485.8;41.7131;0.170667
20190522025500304_ASU-R0_snap.fits;20.671;26449.2;15.7555;0
20190522025635536_ASU-R0_met.fits;21.1893;26503.4;71.8352;0.341333
20190522025600379_ASU-R0_snap.fits;20.5245;26538.6;13.0119;0
20190522025700454_ASU-R0_snap.fits;23.6569;26455.1;16.5803;0
20190522025810768_ASU-R0_met.fits;23.0073;26482.9;101.743;0.170667
20190522025800528_ASU-R0_snap.fits;22.9388;26538.6;17.6646;0
20190522025915792_ASU-R0_met.fits;17.019;26504.9;61.1977;0.512
20190522025900603_ASU-R0_snap.fits;19.5086;26540;18.0203;0
