# file name; noise; peak f.; mag.; duration
20190522140049958_ASU-R0_snap.fits;17.7104;26494.6;34.4359;0
20190522140149520_ASU-R0_met.fits;21.3033;26494.6;116.741;0.341333
20190522140150032_ASU-R0_snap.fits;18.1158;26466.8;17.0405;0
20190522140300347_ASU-R0_met.fits;21.5169;26484.4;51.1128;0.341333
20190522140250107_ASU-R0_snap.fits;16.3096;26487.3;18.2547;0
20190522140350182_ASU-R0_met.fits;16.0385;26526.9;32.2336;0.853333
20190522140350182_ASU-R0_snap.fits;22.3603;26504.9;17.3697;0
20190522140450256_ASU-R0_snap.fits;18.2136;26523.9;17.6424;0
20190522140550331_ASU-R0_snap.fits;20.6762;26477.1;19.2089;0
20190522140650235_ASU-R0_met.fits;21.3807;26500.5;55.299;0.170667
20190522140650406_ASU-R0_snap.fits;17.6613;26453.6;17.2705;0
20190522140750480_ASU-R0_snap.fits;19.8893;26526.9;14.7772;0
20190522140912742_ASU-R0_met.fits;18.5108;26502;38.883;0.170667
20190522140938171_ASU-R0_met.fits;22.4087;26509.3;57.989;0.170667
20190522140850555_ASU-R0_snap.fits;18.6468;26493.2;14.6763;0
20190522140950630_ASU-R0_snap.fits;20.1948;26521;20.606;0
20190522141129275_ASU-R0_met.fits;19.1044;26485.8;44.0712;0.341333
20190522141050704_ASU-R0_snap.fits;21.7211;26509.3;19.0489;0
20190522141224059_ASU-R0_met.fits;17.2282;26494.6;107.192;0.341333
20190522141150779_ASU-R0_snap.fits;15.4245;26487.3;16.4041;0
20190522141250854_ASU-R0_snap.fits;18.1697;26496.1;15.257;0
20190522141350928_ASU-R0_snap.fits;19.4597;26535.6;15.6047;0
20190522141511312_ASU-R0_met.fits;18.2772;26503.4;84.7527;0.170667
20190522141451003_ASU-R0_snap.fits;17.7392;26497.6;16.5229;0
20190522141551078_ASU-R0_snap.fits;19.0302;26529.8;15.9992;0
20190522141704464_ASU-R0_met.fits;20.4723;26513.7;53.714;0.170667
20190522141729723_ASU-R0_met.fits;18.2761;26503.4;89.0423;0.170667
20190522141651152_ASU-R0_snap.fits;15.3072;26503.4;15.6093;0
20190522141806246_ASU-R0_met.fits;18.5264;26531.2;70.1226;0.170667
20190522141751227_ASU-R0_snap.fits;19.2395;26497.6;17.9073;0
20190522141851302_ASU-R0_snap.fits;18.6427;26469.7;16.6938;0
20190522141951376_ASU-R0_snap.fits;18.1794;26453.6;16.3255;0
20190522142051451_ASU-R0_snap.fits;15.4628;26532.7;14.3648;0
20190522142151526_ASU-R0_snap.fits;20.5173;26516.6;16.9182;0
20190522142251600_ASU-R0_snap.fits;21.4888;26543;17.7874;0
20190522142419664_ASU-R0_met.fits;18.7446;26485.8;44.0185;0.170667
20190522142351675_ASU-R0_snap.fits;16.6667;26504.9;14.0273;0
20190522142451750_ASU-R0_snap.fits;16.7675;26482.9;15.7465;0
20190522142551824_ASU-R0_snap.fits;19.026;26463.9;16.4972;0
20190522142651899_ASU-R0_snap.fits;19.3662;26535.6;16.3645;0
20190522142751974_ASU-R0_snap.fits;17.7424;26535.6;19.7281;0
20190522142941883_ASU-R0_met.fits;19.207;26456.5;52.7668;0.170667
20190522142852048_ASU-R0_snap.fits;18.352;26496.1;17.4709;0
20190522142952123_ASU-R0_snap.fits;17.8789;26466.8;13.7709;0
20190522143111824_ASU-R0_met.fits;15.9821;26500.5;197.956;0.341333
20190522143052198_ASU-R0_snap.fits;15.8485;26471.2;15.7525;0
20190522143152272_ASU-R0_snap.fits;18.1968;26504.9;19.0299;0
20190522143252347_ASU-R0_snap.fits;17.1547;26452.1;14.443;0
20190522143352422_ASU-R0_snap.fits;17.3584;26521;16.9451;0
20190522143452496_ASU-R0_snap.fits;18.8381;26449.2;16.0959;0
20190522143552571_ASU-R0_snap.fits;20.9965;26522.5;15.2222;0
20190522143652646_ASU-R0_snap.fits;19.5705;26513.7;15.3604;0
20190522143752720_ASU-R0_snap.fits;17.7922;26523.9;14.3422;0
20190522143930854_ASU-R0_met.fits;22.4441;26507.8;48.6713;0.170667
20190522143852795_ASU-R0_snap.fits;20.2927;26468.3;17.7828;0
20190522143952870_ASU-R0_snap.fits;17.269;26529.8;17.6068;0
20190522144052944_ASU-R0_snap.fits;19.1834;26509.3;22.1413;0
20190522144153019_ASU-R0_snap.fits;18.5213;26465.3;13.9288;0
20190522144300944_ASU-R0_met.fits;19.3706;26516.6;40.3139;0.170667
20190522144316304_ASU-R0_met.fits;19.0361;26496.1;53.4393;0.170667
20190522144253094_ASU-R0_snap.fits;19.0823;26537.1;18.9018;0
20190522144419110_ASU-R0_met.fits;18.1194;26480;39.9392;0.170667
20190522144446416_ASU-R0_met.fits;19.9471;26493.2;42.0088;0.512
20190522144353168_ASU-R0_snap.fits;20.7568;26510.7;20.9675;0
20190522144453243_ASU-R0_snap.fits;20.5114;26488.8;17.3043;0
20190522144553318_ASU-R0_snap.fits;15.5695;26488.8;16.5231;0
20190522144705851_ASU-R0_met.fits;19.8726;26490.2;66.6709;0.341333
20190522144743739_ASU-R0_met.fits;17.5503;26494.6;37.4499;0.170667
20190522144653392_ASU-R0_snap.fits;15.6893;26496.1;16.348;0
20190522144819067_ASU-R0_met.fits;20.864;26503.4;167.835;0.682667
20190522144753467_ASU-R0_snap.fits;15.8899;26528.3;16.585;0
20190522144853542_ASU-R0_snap.fits;17.3796;26475.6;17.8729;0
20190522144953616_ASU-R0_snap.fits;16.5969;26519.5;15.3775;0
20190522145053691_ASU-R0_snap.fits;19.4775;26509.3;19.2576;0
20190522145153766_ASU-R0_snap.fits;18.1327;26519.5;17.5089;0
20190522145328827_ASU-R0_met.fits;19.324;26531.2;49.4792;0.170667
20190522145253840_ASU-R0_snap.fits;18.8391;26497.6;31.8811;0
20190522145437094_ASU-R0_met.fits;17.341;26502;43.1675;0.341333
20190522145353915_ASU-R0_snap.fits;17.2062;26526.9;18.0757;0
20190522145527952_ASU-R0_met.fits;15.7396;26509.3;36.1017;0.170667
20190522145453990_ASU-R0_snap.fits;18.7451;26466.8;17.2201;0
20190522145554064_ASU-R0_snap.fits;19.7271;26478.5;17.8773;0
20190522145745851_ASU-R0_met.fits;21.9775;26500.5;46.1967;0.341333
20190522145654139_ASU-R0_snap.fits;20.96;26509.3;17.7878;0
20190522145754214_ASU-R0_snap.fits;18.6399;26500.5;20.131;0
20190522145919035_ASU-R0_met.fits;18.9572;26521;163.087;2.21867
20190522145854288_ASU-R0_snap.fits;17.5851;26544.4;21.4095;0
20190522145954363_ASU-R0_snap.fits;19.7112;26526.9;15.5047;0
