# file name; noise; peak f.; mag.; duration
20190522080110694_ASU-R0_met.fits;21.6126;26493.2;59.1749;0.170667
20190522080023078_ASU-R0_snap.fits;19.5026;26521;16.3825;0
20190522080215376_ASU-R0_met.fits;21.7026;26515.1;47.9045;0.170667
20190522080123152_ASU-R0_snap.fits;22.109;26453.6;17.8728;0
20190522080307771_ASU-R0_met.fits;18.7731;26499;42.1368;0.170667
20190522080223227_ASU-R0_snap.fits;21.215;26458;21.9833;0
20190522080323302_ASU-R0_snap.fits;19.2515;26449.2;19.3348;0
20190522080423376_ASU-R0_snap.fits;20.9234;26523.9;20.7445;0
20190522080614310_ASU-R0_met.fits;21.7305;26487.3;55.6374;0.341333
20190522080523451_ASU-R0_snap.fits;20.4913;26482.9;19.5351;0
20190522080623526_ASU-R0_snap.fits;22.2659;26515.1;19.9598;0
20190522080723600_ASU-R0_snap.fits;22.0269;26452.1;14.3782;0
20190522080856443_ASU-R0_met.fits;24.3299;26472.7;66.4447;0.170667
20190522080823675_ASU-R0_snap.fits;19.8279;26475.6;19.5577;0
20190522080953616_ASU-R0_met.fits;19.9699;26510.7;122.19;1.19467
20190522080923750_ASU-R0_snap.fits;21.9682;26499;36.4659;0
20190522081023824_ASU-R0_snap.fits;20.0462;26532.7;20.4072;0
20190522081131750_ASU-R0_met.fits;21.1476;26477.1;49.4697;0.170667
20190522081220560_ASU-R0_met.fits;19.6402;26494.6;39.7045;0.170667
20190522081123899_ASU-R0_snap.fits;21.6595;26488.8;21.1088;0
20190522081223974_ASU-R0_snap.fits;25.0508;26456.5;19.3896;0
20190522081331558_ASU-R0_met.fits;20.9757;26468.3;44.5666;0.170667
20190522081324048_ASU-R0_snap.fits;18.6506;26482.9;23.2954;0
20190522081442726_ASU-R0_met.fits;19.895;26507.8;44.138;0.170667
20190522081424123_ASU-R0_snap.fits;20.7764;26540;19.7719;0
20190522081534608_ASU-R0_met.fits;17.8404;26504.9;42.0342;0.170667
20190522081524198_ASU-R0_snap.fits;19.2081;26509.3;14.2392;0
20190522081624272_ASU-R0_snap.fits;20.8863;26491.7;23.8973;0
20190522081724347_ASU-R0_snap.fits;20.3308;26519.5;18.5893;0
20190522081824422_ASU-R0_snap.fits;22.258;26455.1;15.3432;0
20190522081942758_ASU-R0_met.fits;19.0638;26478.5;58.1806;0.170667
20190522081946342_ASU-R0_met.fits;21.8038;26463.9;69.0175;0.170667
20190522081924496_ASU-R0_snap.fits;20.2122;26472.7;18.7832;0
20190522082024571_ASU-R0_snap.fits;20.7971;26522.5;14.8444;0
20190522082128571_ASU-R0_met.fits;18.016;26499;45.6628;0.341333
20190522082217040_ASU-R0_met.fits;23.9747;26506.3;57.1863;0.170667
20190522082124646_ASU-R0_snap.fits;19.0729;26513.7;18.6839;0
20190522082239739_ASU-R0_met.fits;21.6235;26503.4;50.7242;1.19467
20190522082303974_ASU-R0_met.fits;22.9998;26499;211.026;0.341333
20190522082224720_ASU-R0_snap.fits;19.5491;26513.7;95.2362;0
20190522082324283_ASU-R0_met.fits;20.0951;26516.6;95.2362;0.170667
20190522082348176_ASU-R0_met.fits;17.3261;26477.1;50.4121;0.170667
20190522082403195_ASU-R0_met.fits;22.0555;26458;48.5155;0.341333
20190522082324795_ASU-R0_snap.fits;22.2369;26472.7;18.7618;0
20190522082518118_ASU-R0_met.fits;19.4145;26480;62.3757;0.170667
20190522082424870_ASU-R0_snap.fits;19.081;26487.3;16.2472;0
20190522082542523_ASU-R0_met.fits;17.8165;26449.2;63.9209;0.853333
20190522082547302_ASU-R0_met.fits;22.8567;26507.8;50.0542;0.341333
20190522082604027_ASU-R0_met.fits;17.1092;26509.3;36.1799;0.170667
20190522082524944_ASU-R0_snap.fits;20.1594;26487.3;18.4571;0
20190522082639184_ASU-R0_met.fits;17.3938;26465.3;36.0983;0.341333
20190522082658128_ASU-R0_met.fits;20.7078;26522.5;50.9027;0.170667
20190522082714683_ASU-R0_met.fits;21.8222;26512.2;72.9766;0.512
20190522082625019_ASU-R0_snap.fits;20.2181;26493.2;16.9841;0
20190522082725094_ASU-R0_snap.fits;20.2269;26459.5;18.9832;0
20190522082913638_ASU-R0_met.fits;16.7041;26496.1;55.0732;0.170667
20190522082825168_ASU-R0_snap.fits;23.0119;26466.8;17.9803;0
20190522082925243_ASU-R0_snap.fits;20.6638;26496.1;16.047;0
20190522083038971_ASU-R0_met.fits;19.0065;26522.5;45.9632;0.170667
20190522083025318_ASU-R0_snap.fits;19.8522;26502;16.7329;0
20190522083216763_ASU-R0_met.fits;19.3178;26500.5;63.4555;0.341333
20190522083125392_ASU-R0_snap.fits;18.7371;26535.6;21.9823;0
20190522083225467_ASU-R0_snap.fits;16.7561;26518.1;14.795;0
20190522083325542_ASU-R0_snap.fits;20.491;26545.9;23.8208;0
20190522083425616_ASU-R0_snap.fits;20.7474;26478.5;16.4777;0
20190522083610235_ASU-R0_met.fits;20.1197;26475.6;42.6791;0.170667
20190522083618939_ASU-R0_met.fits;19.6499;26456.5;90.5871;0.170667
20190522083525691_ASU-R0_snap.fits;19.2164;26526.9;18.1146;0
20190522083706384_ASU-R0_met.fits;18.1859;26478.5;183.887;0.512
20190522083625766_ASU-R0_snap.fits;20.8992;26506.3;159.824;0
20190522083725158_ASU-R0_met.fits;20.8992;26506.3;159.824;0.341333
20190522083807654_ASU-R0_met.fits;18.9418;26510.7;204.071;0.512
20190522083725840_ASU-R0_snap.fits;19.0381;26490.2;17.775;0
20190522083825915_ASU-R0_snap.fits;20.4734;26510.7;15.5858;0
20190522083939643_ASU-R0_met.fits;19.6555;26510.7;62.7226;0.341333
20190522084020944_ASU-R0_met.fits;21.9206;26504.9;278.849;1.70667
20190522083925990_ASU-R0_snap.fits;21.5381;26474.1;20.4686;0
20190522084121702_ASU-R0_met.fits;20.4206;26543;86.7798;0.341333
20190522084056064_ASU-R0_snap.fits;22.927;26506.3;25.9768;0
20190522084205734_ASU-R0_met.fits;17.9436;26488.8;38.8636;0.170667
20190522084126139_ASU-R0_snap.fits;16.6733;26488.8;18.4459;0
20190522084226214_ASU-R0_snap.fits;21.0183;26513.7;21.2344;0
20190522084355984_ASU-R0_met.fits;19.8609;26509.3;64.4503;0.170667
20190522084412368_ASU-R0_met.fits;17.3583;26513.7;56.054;0.341333
20190522084326288_ASU-R0_snap.fits;22.1305;26519.5;22.4215;0
20190522084441552_ASU-R0_met.fits;18.7836;26478.5;88.3044;0.341333
20190522084426363_ASU-R0_snap.fits;21.6947;26472.7;18.0896;0
20190522084533947_ASU-R0_met.fits;15.8761;26497.6;37.7829;1.19467
20190522084553915_ASU-R0_met.fits;17.6279;26459.5;36.4268;0.170667
20190522084556134_ASU-R0_met.fits;18.3008;26466.8;64.4699;0.170667
20190522084526438_ASU-R0_snap.fits;18.2994;26509.3;15.3499;0
20190522084626512_ASU-R0_snap.fits;19.8835;26544.4;18.6965;0
20190522084726587_ASU-R0_snap.fits;18.7479;26547.4;14.9004;0
20190522084922470_ASU-R0_met.fits;18.2295;26512.2;43.3391;0.170667
20190522084826662_ASU-R0_snap.fits;19.5106;26525.4;15.081;0
20190522084926736_ASU-R0_snap.fits;20.2929;26504.9;13.2977;0
20190522085026811_ASU-R0_snap.fits;17.923;26543;14.4047;0
20190522085202726_ASU-R0_met.fits;19.0374;26484.4;70.7229;0.170667
20190522085126886_ASU-R0_snap.fits;20.2703;26478.5;12.8728;0
20190522085226960_ASU-R0_snap.fits;18.0764;26472.7;15.8085;0
20190522085348539_ASU-R0_met.fits;17.3022;26509.3;34.6703;0.170667
20190522085327035_ASU-R0_snap.fits;20.3262;26506.3;15.4114;0
20190522085500560_ASU-R0_met.fits;18.7734;26497.6;47.7782;0.170667
20190522085427110_ASU-R0_snap.fits;18.5999;26537.1;17.9275;0
20190522085547323_ASU-R0_met.fits;18.9246;26500.5;58.7338;0.341333
20190522085527184_ASU-R0_snap.fits;15.6528;26493.2;18.139;0
20190522085652176_ASU-R0_met.fits;16.716;26490.2;50.8903;0.170667
20190522085713851_ASU-R0_met.fits;22.0167;26518.1;69.2482;1.87733
20190522085627259_ASU-R0_snap.fits;20.4631;26513.7;15.7282;0
20190522085732624_ASU-R0_met.fits;18.9584;26496.1;56.0096;0.170667
20190522085811366_ASU-R0_met.fits;18.4482;26504.9;45.8391;0.170667
20190522085727334_ASU-R0_snap.fits;17.9319;26491.7;20.146;0
20190522085904784_ASU-R0_met.fits;18.7863;26490.2;112.805;0.853333
20190522085827408_ASU-R0_snap.fits;16.6272;26469.7;18.8496;0
20190522085927483_ASU-R0_snap.fits;18.4543;26515.1;15.4664;0
