# file name; noise; peak f.; mag.; duration
20190522225954022_ASU-R0_met.fits;19.4385;26497.6;39.9862;0.170667
20190522230030203_ASU-R0_snap.fits;24.006;26543;24.408;0
20190522230224550_ASU-R0_met.fits;21.0639;26499;44.8467;0.341333
20190522230130278_ASU-R0_snap.fits;23.8917;26519.5;22.282;0
20190522230257488_ASU-R0_met.fits;18.9459;26487.3;38.9222;0.170667
20190522230230352_ASU-R0_snap.fits;18.876;26460.9;19.6201;0
20190522230330427_ASU-R0_snap.fits;19.687;26500.5;19.9799;0
20190522230430502_ASU-R0_snap.fits;21.7436;26481.4;15.3437;0
20190522230530576_ASU-R0_snap.fits;19.7494;26507.8;16.2646;0
20190522230708198_ASU-R0_met.fits;22.4289;26459.5;60.3457;0.170667
20190522230630651_ASU-R0_snap.fits;21.0861;26510.7;15.2986;0
20190522230811174_ASU-R0_met.fits;21.9002;26493.2;112.65;0.682667
20190522230730726_ASU-R0_snap.fits;23.4017;26458;22.7109;0
20190522230922342_ASU-R0_met.fits;19.3044;26503.4;69.0032;0.341333
20190522230830800_ASU-R0_snap.fits;22.3925;26491.7;19.6222;0
20190522231026342_ASU-R0_met.fits;19.8414;26500.5;57.413;0.170667
20190522230930875_ASU-R0_snap.fits;22.8975;26475.6;18.479;0
20190522231030950_ASU-R0_snap.fits;23.6727;26500.5;23.1666;0
20190522231131024_ASU-R0_snap.fits;24.5366;26538.6;20.2448;0
20190522231231099_ASU-R0_snap.fits;21.5857;26543;19.51;0
20190522231331174_ASU-R0_snap.fits;21.3267;26449.2;18.5985;0
20190522231431248_ASU-R0_snap.fits;21.3936;26456.5;14.4418;0
20190522231531323_ASU-R0_snap.fits;20.6678;26543;23.5886;0
20190522231647952_ASU-R0_met.fits;31.8907;26450.7;110.571;0.341333
20190522231631398_ASU-R0_snap.fits;20.5041;26500.5;18.7964;0
20190522231731472_ASU-R0_snap.fits;22.4642;26525.4;17.1845;0
20190522231831547_ASU-R0_snap.fits;22.0384;26543;18.0597;0
20190522231931622_ASU-R0_snap.fits;22.5634;26463.9;20.732;0
20190522232031696_ASU-R0_snap.fits;23.4481;26458;17.1035;0
20190522232206587_ASU-R0_met.fits;20.2461;26543;85.6594;0.170667
20190522232131771_ASU-R0_snap.fits;25.2721;26487.3;16.6601;0
20190522232231846_ASU-R0_snap.fits;25.5189;26535.6;21.2918;0
20190522232331920_ASU-R0_snap.fits;24.2393;26452.1;26.111;0
20190522232523195_ASU-R0_met.fits;21.9343;26482.9;43.9179;0.170667
20190522232431995_ASU-R0_snap.fits;24.73;26449.2;25.9856;0
20190522232532070_ASU-R0_snap.fits;22.2636;26465.3;24.6813;0
20190522232632144_ASU-R0_snap.fits;25.8723;26541.5;15.2815;0
20190522232732219_ASU-R0_met.fits;23.9589;26493.2;57.3212;0.341333
20190522232732219_ASU-R0_snap.fits;27.1186;26504.9;18.8057;0
20190522232832294_ASU-R0_snap.fits;20.8509;26513.7;25.4741;0
20190522232932368_ASU-R0_snap.fits;18.2882;26521;18.447;0
20190522233032443_ASU-R0_snap.fits;21.8876;26513.7;24.1053;0
20190522233132518_ASU-R0_snap.fits;20.4224;26532.7;18.8739;0
20190522233232592_ASU-R0_snap.fits;27.2643;26450.7;20.3107;0
20190522233345638_ASU-R0_met.fits;19.2828;26507.8;89.7738;0.341333
20190522233332667_ASU-R0_snap.fits;21.5802;26544.4;15.9275;0
20190522233432742_ASU-R0_snap.fits;19.9243;26538.6;21.6391;0
20190522233553296_ASU-R0_met.fits;24.5729;26490.2;63.4977;0.170667
20190522233532816_ASU-R0_snap.fits;21.0195;26544.4;17.5663;0
20190522233655590_ASU-R0_met.fits;20.1647;26482.9;42.316;0.170667
20190522233632891_ASU-R0_snap.fits;22.2263;26471.2;20.0705;0
20190522233732966_ASU-R0_snap.fits;25.6593;26504.9;23.2055;0
20190522233833040_ASU-R0_snap.fits;22.7919;26452.1;20.9601;0
20190522233933115_ASU-R0_snap.fits;22.4146;26538.6;17.8149;0
20190522234033190_ASU-R0_snap.fits;23.5288;26500.5;26.3399;0
20190522234133264_ASU-R0_snap.fits;22.0282;26487.3;18.7849;0
20190522234233339_ASU-R0_snap.fits;24.3172;26529.8;17.756;0
20190522234356966_ASU-R0_met.fits;19.3517;26502;112.794;0.512
20190522234333414_ASU-R0_snap.fits;24.0311;26453.6;18.3658;0
20190522234433488_ASU-R0_snap.fits;21.4242;26478.5;20.8555;0
20190522234533563_ASU-R0_snap.fits;20.0693;26522.5;18.1603;0
20190522234647632_ASU-R0_met.fits;19.9078;26515.1;84.7837;0.170667
20190522234658043_ASU-R0_met.fits;24.268;26502;185.636;0.853333
20190522234633638_ASU-R0_snap.fits;24.0715;26537.1;18.7809;0
20190522234733712_ASU-R0_snap.fits;20.608;26487.3;16.8169;0
20190522234844027_ASU-R0_met.fits;19.1478;26493.2;43.3316;0.170667
20190522234833787_ASU-R0_snap.fits;25.0278;26499;16.7517;0
20190522234933862_ASU-R0_snap.fits;25.4404;26490.2;24.1731;0
20190522235033936_ASU-R0_snap.fits;23.3787;26519.5;22.8803;0
20190522235204902_ASU-R0_met.fits;22.5178;26450.7;56.3404;0.170667
20190522235134011_ASU-R0_snap.fits;26.8814;26491.7;20.5121;0
20190522235234086_ASU-R0_snap.fits;22.8835;26471.2;20.5554;0
20190522235334160_ASU-R0_snap.fits;25.6756;26463.9;17.6005;0
20190522235434235_ASU-R0_snap.fits;21.4605;26529.8;21.428;0
20190522235623462_ASU-R0_met.fits;25.4547;26506.3;55.7114;0.170667
20190522235534310_ASU-R0_snap.fits;19.758;26459.5;22.3208;0
20190522235634384_ASU-R0_snap.fits;24.9482;26502;20.2749;0
20190522235734459_ASU-R0_snap.fits;25.1098;26468.3;19.7999;0
20190522235834534_ASU-R0_snap.fits;22.1075;26491.7;23.3507;0
20190522235934608_ASU-R0_snap.fits;25.6198;26525.4;13.6782;0
