# file name; noise; peak f.; mag.; duration
20190522180019579_ASU-R0_met.fits;16.7736;26534.2;46.9179;0.170667
20190522180007803_ASU-R0_snap.fits;21.325;26477.1;16.8999;0
20190522180107878_ASU-R0_snap.fits;23.7889;26515.1;18.3477;0
20190522180207952_ASU-R0_snap.fits;19.462;26480;14.5158;0
20190522180308027_ASU-R0_snap.fits;21.3535;26493.2;18.382;0
20190522180408102_ASU-R0_snap.fits;20.4577;26516.6;18.9703;0
20190522180508176_ASU-R0_snap.fits;21.3555;26463.9;17.8863;0
20190522180608251_ASU-R0_snap.fits;21.2606;26526.9;15.3903;0
20190522180708326_ASU-R0_snap.fits;19.726;26493.2;20.1548;0
20190522180808400_ASU-R0_snap.fits;20.0522;26490.2;13.8616;0
20190522180926736_ASU-R0_met.fits;18.2122;26477.1;48.0194;0.170667
20190522180908475_ASU-R0_snap.fits;17.7933;26543;16.3935;0
20190522181035003_ASU-R0_met.fits;18.9976;26490.2;41.0245;0.341333
20190522181040635_ASU-R0_met.fits;20.9895;26497.6;259.772;1.536
20190522181048998_ASU-R0_met.fits;17.4737;26478.5;42.9888;0.170667
20190522181008550_ASU-R0_snap.fits;21.4081;26504.9;19.645;0
20190522181108624_ASU-R0_snap.fits;22.2771;26497.6;17.5636;0
20190522181244027_ASU-R0_met.fits;21.3949;26493.2;55.8366;0.170667
20190522181208699_ASU-R0_snap.fits;22.8207;26502;17.3745;0
20190522181308774_ASU-R0_snap.fits;19.9957;26496.1;15.26;0
20190522181407483_ASU-R0_met.fits;18.6797;26500.5;42.24;0.341333
20190522181408848_ASU-R0_snap.fits;18.9967;26471.2;14.4592;0
20190522181508923_ASU-R0_snap.fits;17.4501;26487.3;19.8285;0
20190522181608998_ASU-R0_snap.fits;19.8711;26502;11.7565;0
20190522181709072_ASU-R0_snap.fits;22.6273;26493.2;16.0918;0
20190522181809147_ASU-R0_snap.fits;25.0874;26540;23.6271;0
20190522181909222_ASU-R0_snap.fits;25.4857;26482.9;17.5796;0
20190522182009296_ASU-R0_snap.fits;20.6764;26449.2;17.9153;0
20190522182113467_ASU-R0_met.fits;20.5599;26507.8;100.009;0.341333
20190522182109371_ASU-R0_snap.fits;20.8009;26547.4;14.846;0
20190522182209446_ASU-R0_snap.fits;20.4283;26485.8;16.4712;0
20190522182309520_ASU-R0_snap.fits;19.0728;26531.2;16.5942;0
20190522182409595_ASU-R0_snap.fits;17.0291;26538.6;17.5854;0
20190522182509670_ASU-R0_snap.fits;21.0619;26496.1;20.0631;0
20190522182609744_ASU-R0_snap.fits;18.7902;26507.8;15.8094;0
20190522182807334_ASU-R0_met.fits;18.8413;26507.8;59.1205;0.170667
20190522182709819_ASU-R0_snap.fits;18.0848;26544.4;15.8204;0
20190522182809894_ASU-R0_snap.fits;17.6902;26494.6;13.3512;0
20190522182909968_ASU-R0_snap.fits;20.6633;26493.2;17.5633;0
20190522183105851_ASU-R0_met.fits;19.2441;26478.5;61.5467;0.170667
20190522183010043_ASU-R0_snap.fits;16.4393;26528.3;15.9772;0
20190522183110118_ASU-R0_snap.fits;18.2375;26538.6;20.5867;0
20190522183236646_ASU-R0_met.fits;19.5261;26509.3;46.0007;0.170667
20190522183210192_ASU-R0_snap.fits;24.1074;26540;18.7322;0
20190522183310267_ASU-R0_snap.fits;20.5778;26499;16.3169;0
20190522183410342_ASU-R0_snap.fits;22.1631;26522.5;21.2651;0
20190522183510416_ASU-R0_snap.fits;22.6568;26496.1;21.0313;0
20190522183610491_ASU-R0_snap.fits;21.2883;26528.3;23.2766;0
20190522183755622_ASU-R0_met.fits;21.9452;26488.8;59.8681;0.341333
20190522183710566_ASU-R0_snap.fits;21.8032;26502;16.0742;0
20190522183810640_ASU-R0_snap.fits;21.7627;26526.9;20.3025;0
20190522183910715_ASU-R0_snap.fits;17.7032;26462.4;15.9732;0
20190522184038608_ASU-R0_met.fits;20.9377;26490.2;58.0021;0.170667
20190522184010790_ASU-R0_snap.fits;18.4787;26497.6;18.442;0
20190522184110864_ASU-R0_snap.fits;22.0743;26502;16.5342;0
20190522184210939_ASU-R0_snap.fits;22.3864;26478.5;13.2266;0
20190522184311014_ASU-R0_snap.fits;22.3856;26458;19.7524;0
20190522184411088_ASU-R0_snap.fits;23.2863;26496.1;18.0353;0
20190522184544955_ASU-R0_met.fits;23.4288;26497.6;58.5465;0.341333
20190522184511163_ASU-R0_snap.fits;21.4724;26491.7;18.17;0
20190522184611238_ASU-R0_snap.fits;17.6091;26504.9;17.2382;0
20190522184711312_ASU-R0_snap.fits;24.3003;26469.7;15.4888;0
20190522184811387_ASU-R0_snap.fits;17.2091;26480;16.9026;0
20190522184911462_ASU-R0_snap.fits;19.2741;26506.3;14.4011;0
20190522185011536_ASU-R0_snap.fits;17.6981;26545.9;21.8486;0
20190522185126630_ASU-R0_met.fits;20.888;26484.4;50.1254;0.853333
20190522185111611_ASU-R0_snap.fits;22.3474;26543;21.3399;0
20190522185211686_ASU-R0_snap.fits;21.7536;26458;18.6716;0
20190522185311760_ASU-R0_snap.fits;20.078;26526.9;15.8309;0
20190522185447163_ASU-R0_met.fits;18.3276;26487.3;37.127;0.170667
20190522185411835_ASU-R0_snap.fits;23.3889;26459.5;19.3594;0
20190522185511910_ASU-R0_snap.fits;19.7503;26543;17.1817;0
20190522185700624_ASU-R0_met.fits;19.1326;26502;46.6054;0.170667
20190522185611984_ASU-R0_snap.fits;17.0082;26543;21.4615;0
20190522185717520_ASU-R0_met.fits;16.6686;26469.7;40.2026;0.170667
20190522185712059_ASU-R0_snap.fits;19.712;26503.4;15.9784;0
20190522185812134_ASU-R0_snap.fits;17.6743;26525.4;17.1969;0
20190522185912208_ASU-R0_snap.fits;18.8299;26534.2;22.741;0
