# file name; noise; peak f.; mag.; duration
20190522220005243_ASU-R0_met.fits;19.3706;26497.6;52.4079;0.341333
20190522220031355_ASU-R0_met.fits;21.1711;26503.4;52.8467;0.170667
20190522220025723_ASU-R0_snap.fits;19.3405;26540;17.678;0
20190522220146790_ASU-R0_met.fits;21.4092;26477.1;63.167;0.170667
20190522220211707_ASU-R0_met.fits;16.0162;26490.2;50.2109;0.170667
20190522220125798_ASU-R0_snap.fits;18.1783;26450.7;15.6138;0
20190522220225872_ASU-R0_snap.fits;18.2089;26471.2;18.8757;0
20190522220325947_ASU-R0_snap.fits;19.6992;26528.3;22.3351;0
20190522220426022_ASU-R0_snap.fits;18.9132;26506.3;16.2003;0
20190522220526779_ASU-R0_met.fits;23.1538;26516.6;126.061;0.512
20190522220526096_ASU-R0_snap.fits;21.5743;26545.9;19.4885;0
20190522220626171_ASU-R0_snap.fits;21.313;26482.9;19.3447;0
20190522220726246_ASU-R0_snap.fits;19.1187;26478.5;19.4955;0
20190522220826320_ASU-R0_snap.fits;16.9881;26529.8;15.5887;0
20190522220926395_ASU-R0_snap.fits;19.3666;26463.9;21.1159;0
20190522221025616_ASU-R0_met.fits;23.7009;26463.9;57.2654;0.170667
20190522221026470_ASU-R0_snap.fits;19.0719;26547.4;17.5085;0
20190522221154363_ASU-R0_met.fits;19.3171;26465.3;40.3547;0.170667
20190522221126544_ASU-R0_snap.fits;17.2014;26526.9;21.3589;0
20190522221226619_ASU-R0_snap.fits;20.4046;26519.5;14.6728;0
20190522221326694_ASU-R0_snap.fits;19.59;26453.6;19.6025;0
20190522221426768_ASU-R0_snap.fits;20.1819;26515.1;17.2703;0
20190522221622310_ASU-R0_met.fits;18.6805;26488.8;260.199;0.512
20190522221526843_ASU-R0_snap.fits;19.3547;26482.9;19.3835;0
20190522221626918_ASU-R0_snap.fits;16.4171;26532.7;15.7584;0
20190522221726992_ASU-R0_snap.fits;20.8855;26526.9;15.0257;0
20190522221827067_ASU-R0_snap.fits;21.0608;26487.3;21.0778;0
20190522221927142_ASU-R0_snap.fits;19.6625;26521;15.4498;0
20190522222027216_ASU-R0_snap.fits;23.2107;26516.6;19.0636;0
20190522222127291_ASU-R0_snap.fits;22.4271;26516.6;14.9487;0
20190522222227366_ASU-R0_snap.fits;18.1505;26466.8;19.1913;0
20190522222327440_ASU-R0_snap.fits;18.0216;26507.8;19.7733;0
20190522222436048_ASU-R0_met.fits;19.2232;26497.6;184.146;0.512
20190522222427515_ASU-R0_snap.fits;16.5625;26528.3;15.0104;0
20190522222527590_ASU-R0_snap.fits;22.3087;26468.3;20.8075;0
20190522222627664_ASU-R0_snap.fits;19.6431;26502;17.9785;0
20190522222727739_ASU-R0_snap.fits;19.4097;26515.1;19.586;0
20190522222827814_ASU-R0_snap.fits;20.1409;26477.1;21.4933;0
20190522222927888_ASU-R0_snap.fits;21.1984;26510.7;17.8782;0
20190522223040251_ASU-R0_met.fits;16.4354;26502;51.3479;0.341333
20190522223121894_ASU-R0_met.fits;20.9774;26496.1;71.5273;0.170667
20190522223027963_ASU-R0_snap.fits;22.6135;26512.2;19.1146;0
20190522223128038_ASU-R0_snap.fits;20.5331;26472.7;19.396;0
20190522223301051_ASU-R0_met.fits;20.4911;26490.2;41.0642;0.170667
20190522223228112_ASU-R0_snap.fits;21.7555;26534.2;17.3074;0
20190522223328187_ASU-R0_snap.fits;19.502;26510.7;21.5173;0
20190522223428262_ASU-R0_snap.fits;19.1856;26453.6;16.0654;0
20190522223534139_ASU-R0_met.fits;21.2938;26466.8;49.8039;0.170667
20190522223528336_ASU-R0_snap.fits;21.6127;26499;21.075;0
20190522223722512_ASU-R0_met.fits;24.5425;26521;214.591;0.341333
20190522223628411_ASU-R0_snap.fits;18.9347;26506.3;17.7599;0
20190522223728486_ASU-R0_snap.fits;21.7973;26532.7;20.9675;0
20190522223837947_ASU-R0_met.fits;19.3589;26449.2;70.7536;0.170667
20190522223828560_ASU-R0_snap.fits;18.1743;26516.6;16.467;0
20190522223928635_ASU-R0_snap.fits;21.9407;26497.6;20.428;0
20190522224028710_ASU-R0_snap.fits;25.9616;26496.1;16.3992;0
20190522224152336_ASU-R0_met.fits;20.6362;26509.3;100.074;0.341333
20190522224128784_ASU-R0_snap.fits;20.8204;26487.3;13.4684;0
20190522224230395_ASU-R0_met.fits;21.4483;26503.4;79.5427;0.170667
20190522224228859_ASU-R0_snap.fits;23.262;26474.1;20.0255;0
20190522224329787_ASU-R0_met.fits;17.7723;26522.5;134.054;0.170667
20190522224328934_ASU-R0_snap.fits;18.4418;26504.9;20.2583;0
20190522224429008_ASU-R0_snap.fits;21.2871;26471.2;23.7234;0
20190522224600315_ASU-R0_met.fits;19.5065;26496.1;59.2375;0.170667
20190522224529083_ASU-R0_snap.fits;21.5606;26453.6;16.8932;0
20190522224721382_ASU-R0_met.fits;23.2723;26449.2;115.305;0.341333
20190522224629158_ASU-R0_snap.fits;23.8096;26512.2;16.3136;0
20190522224729232_ASU-R0_snap.fits;21.7196;26497.6;19.1682;0
20190522224829307_ASU-R0_snap.fits;22.3477;26490.2;16.4237;0
20190522224947814_ASU-R0_met.fits;22.1651;26449.2;121.754;0.170667
20190522224929382_ASU-R0_snap.fits;20.0732;26497.6;14.6883;0
20190522225059494_ASU-R0_met.fits;18.374;26481.4;37.4901;0.170667
20190522225029456_ASU-R0_snap.fits;20.5052;26474.1;19.2027;0
20190522225129531_ASU-R0_snap.fits;19.9586;26488.8;18.6404;0
20190522225229606_ASU-R0_snap.fits;21.4624;26538.6;17.5823;0
20190522225329680_ASU-R0_snap.fits;22.0305;26504.9;18.7272;0
20190522225429755_ASU-R0_snap.fits;19.9939;26469.7;22.4492;0
20190522225529830_ASU-R0_snap.fits;23.3466;26456.5;21.3364;0
20190522225629904_ASU-R0_snap.fits;24.3586;26541.5;18.8771;0
20190522225729979_ASU-R0_snap.fits;19.8083;26516.6;16.9056;0
20190522225847974_ASU-R0_met.fits;16.7336;26481.4;36.5203;0.170667
20190522225830054_ASU-R0_snap.fits;21.3675;26523.9;20.7797;0
20190522225930128_ASU-R0_snap.fits;20.7862;26529.8;23.6774;0
