# file name; noise; peak f.; mag.; duration
20190522000138683_ASU-R0_met.fits;20.7858;26531.2;226.754;0.341333
20190522000047312_ASU-R0_snap.fits;23.8453;26469.7;13.2822;0
20190522000147387_ASU-R0_snap.fits;21.6035;26519.5;16.7225;0
20190522000247462_ASU-R0_snap.fits;21.7062;26474.1;17.1792;0
20190522000442491_ASU-R0_met.fits;23.397;26491.7;84.8328;0.170667
20190522000347536_ASU-R0_snap.fits;18.9939;26494.6;19.3751;0
20190522000447611_ASU-R0_snap.fits;17.0008;26515.1;19.8486;0
20190522000547686_ASU-R0_snap.fits;18.1142;26538.6;18.3099;0
20190522000647760_ASU-R0_snap.fits;21.5343;26487.3;19.0268;0
20190522000758416_ASU-R0_met.fits;18.8429;26499;74.5684;0.682667
20190522000747835_ASU-R0_snap.fits;19.848;26466.8;18.9013;0
20190522000847910_ASU-R0_snap.fits;22.2412;26481.4;16.5553;0
20190522001004539_ASU-R0_met.fits;22.1406;26510.7;86.0315;0.170667
20190522000947984_ASU-R0_snap.fits;20.8428;26481.4;17.4457;0
20190522001108368_ASU-R0_met.fits;19.1162;26504.9;66.7087;0.341333
20190522001048059_ASU-R0_snap.fits;25.3378;26510.7;16.9879;0
20190522001202982_ASU-R0_met.fits;22.4001;26493.2;50.3633;0.170667
20190522001229776_ASU-R0_met.fits;19.1078;26499;53.301;0.341333
20190522001148134_ASU-R0_snap.fits;24.3049;26494.6;14.2326;0
20190522001257595_ASU-R0_met.fits;20.7069;26504.9;54.0164;0.341333
20190522001248208_ASU-R0_snap.fits;16.4844;26452.1;19.0971;0
20190522001348283_ASU-R0_snap.fits;20.7601;26545.9;19.1877;0
20190522001502011_ASU-R0_met.fits;20.9782;26502;58.2775;0.170667
20190522001448358_ASU-R0_snap.fits;19.638;26540;21.853;0
20190522001548432_ASU-R0_snap.fits;20.7944;26519.5;16.97;0
20190522001740048_ASU-R0_met.fits;20.9881;26504.9;138.846;0.341333
20190522001648507_ASU-R0_snap.fits;22.9518;26513.7;19.2744;0
20190522001748582_ASU-R0_snap.fits;20.3115;26529.8;20.8723;0
20190522001848656_ASU-R0_snap.fits;22.0778;26478.5;18.8045;0
20190522002036347_ASU-R0_met.fits;21.1395;26506.3;46.2149;0.170667
20190522001948731_ASU-R0_snap.fits;24.3862;26455.1;19.4803;0
20190522002048806_ASU-R0_snap.fits;20.4823;26493.2;20.4296;0
20190522002148880_ASU-R0_snap.fits;20.1316;26487.3;27.6359;0
20190522002248955_ASU-R0_snap.fits;21.6208;26471.2;17.2852;0
20190522002429648_ASU-R0_met.fits;23.3202;26504.9;87.1191;0.341333
20190522002349030_ASU-R0_snap.fits;20.7307;26545.9;22.0454;0
20190522002449104_ASU-R0_snap.fits;19.9738;26522.5;18.3387;0
20190522002549179_ASU-R0_snap.fits;22.3281;26500.5;20.1867;0
20190522002701200_ASU-R0_met.fits;18.5855;26487.3;40.2323;0.341333
20190522002649254_ASU-R0_snap.fits;21.9909;26463.9;17.1599;0
20190522002816976_ASU-R0_met.fits;19.2651;26497.6;42.7538;0.341333
20190522002749328_ASU-R0_snap.fits;21.723;26509.3;19.7399;0
20190522002942480_ASU-R0_met.fits;18.2591;26490.2;63.8195;0.341333
20190522002849403_ASU-R0_snap.fits;21.7143;26506.3;21.1011;0
20190522003016614_ASU-R0_met.fits;16.7091;26496.1;79.4896;0.341333
20190522002949478_ASU-R0_snap.fits;24.5267;26523.9;16.8437;0
20190522003125392_ASU-R0_met.fits;19.7577;26504.9;73.5348;0.341333
20190522003049552_ASU-R0_snap.fits;20.6131;26477.1;15.279;0
20190522003215739_ASU-R0_met.fits;20.8493;26502;97.0701;0.341333
20190522003246630_ASU-R0_met.fits;21.4569;26478.5;57.5753;0.341333
20190522003149627_ASU-R0_snap.fits;21.0096;26503.4;19.4829;0
20190522003249702_ASU-R0_snap.fits;21.6469;26545.9;17.3894;0
20190522003354726_ASU-R0_met.fits;22.83;26474.1;55.7764;0.341333
20190522003349776_ASU-R0_snap.fits;24.0116;26523.9;17.4931;0
20190522003449851_ASU-R0_snap.fits;20.2855;26484.4;14.7827;0
20190522003549926_ASU-R0_snap.fits;20.8991;26545.9;18.2829;0
20190522003650000_ASU-R0_snap.fits;20.5378;26516.6;21.1828;0
20190522003750075_ASU-R0_snap.fits;22.4528;26534.2;17.8332;0
20190522003850150_ASU-R0_snap.fits;19.715;26525.4;19.6591;0
20190522003950224_ASU-R0_snap.fits;22.785;26481.4;23.8864;0
20190522004056443_ASU-R0_met.fits;22.815;26459.5;49.5136;0.341333
20190522004050299_ASU-R0_snap.fits;25.3538;26499;17.5843;0
20190522004150374_ASU-R0_snap.fits;24.9524;26518.1;13.9918;0
20190522004344208_ASU-R0_met.fits;25.5018;26507.8;56.9854;0.341333
20190522004250448_ASU-R0_snap.fits;21.2802;26460.9;25.9548;0
20190522004436091_ASU-R0_met.fits;21.2324;26474.1;55.7718;0.170667
20190522004350523_ASU-R0_snap.fits;22.1296;26458;13.0867;0
20190522004450598_ASU-R0_snap.fits;21.9981;26494.6;18.5573;0
20190522004600059_ASU-R0_met.fits;16.6448;26496.1;61.1919;0.341333
20190522004550672_ASU-R0_snap.fits;21.9031;26480;17.7746;0
20190522004650747_ASU-R0_snap.fits;22.2465;26465.3;15.0314;0
20190522004750822_ASU-R0_snap.fits;21.1722;26543;20.2996;0
20190522004853456_ASU-R0_met.fits;20.0966;26499;102.192;0.341333
20190522004900112_ASU-R0_met.fits;22.2329;26512.2;66.9325;0.170667
20190522004909840_ASU-R0_met.fits;21.2668;26465.3;60.9826;0.341333
20190522004850896_ASU-R0_snap.fits;21.2623;26540;18.4354;0
20190522004950971_ASU-R0_snap.fits;20.845;26493.2;23.3597;0
20190522005051046_ASU-R0_snap.fits;18.648;26482.9;19.3912;0
20190522005240784_ASU-R0_met.fits;23.4393;26535.6;821.627;0.682667
20190522005151120_ASU-R0_snap.fits;22.9882;26544.4;20.8726;0
20190522005251195_ASU-R0_snap.fits;18.7621;26513.7;17.5089;0
20190522005351270_ASU-R0_snap.fits;22.0398;26490.2;23.6344;0
20190522005451344_ASU-R0_snap.fits;21.8681;26515.1;16.6008;0
20190522005549883_ASU-R0_met.fits;18.6145;26503.4;98.7532;0.341333
20190522005551419_ASU-R0_snap.fits;24.1418;26502;16.3855;0
20190522005728187_ASU-R0_met.fits;19.1256;26509.3;47.8394;1.70667
20190522005651494_ASU-R0_snap.fits;17.1849;26477.1;19.2142;0
20190522005751568_ASU-R0_snap.fits;21.0531;26491.7;19.798;0
20190522005851643_ASU-R0_snap.fits;18.818;26485.8;21.6602;0
20190522005951718_ASU-R0_snap.fits;18.6203;26452.1;21.2218;0
