# file name; noise; peak f.; mag.; duration
20190522100046374_ASU-R0_met.fits;16.0071;26502;61.8769;0.341333
20190522100056272_ASU-R0_met.fits;17.0064;26497.6;144.428;0.341333
20190522100100027_ASU-R0_met.fits;16.7015;26509.3;49.9981;0.170667
20190522100032038_ASU-R0_snap.fits;20.6104;26531.2;13.8125;0
20190522100150715_ASU-R0_met.fits;20.6507;26478.5;42.5503;0.170667
20190522100132112_ASU-R0_snap.fits;17.6898;26537.1;16.2732;0
20190522100314683_ASU-R0_met.fits;19.0626;26507.8;72.3188;0.341333
20190522100232187_ASU-R0_snap.fits;19.0837;26478.5;19.0305;0
20190522100332944_ASU-R0_met.fits;15.1293;26506.3;130.498;0.853333
20190522100332262_ASU-R0_snap.fits;19.7733;26474.1;12.2883;0
20190522100430800_ASU-R0_met.fits;17.1075;26512.2;40.0382;0.170667
20190522100434896_ASU-R0_met.fits;17.2575;26509.3;42.7249;0.170667
20190522100432336_ASU-R0_snap.fits;18.3725;26523.9;14.083;0
20190522100532411_ASU-R0_snap.fits;17.0895;26532.7;17.2757;0
20190522100644091_ASU-R0_met.fits;18.3448;26507.8;46.6128;0.341333
20190522100632486_ASU-R0_snap.fits;14.6675;26497.6;13.3408;0
20190522100732560_ASU-R0_snap.fits;17.0972;26491.7;11.0848;0
20190522100905232_ASU-R0_met.fits;19.5215;26510.7;64.2969;0.170667
20190522100832635_ASU-R0_snap.fits;20.0883;26465.3;17.5893;0
20190522101002406_ASU-R0_met.fits;16.8413;26525.4;53.1787;2.048
20190522101007355_ASU-R0_met.fits;19.2376;26485.8;73.4115;0.170667
20190522101029200_ASU-R0_met.fits;18.0443;26510.7;53.7325;0.170667
20190522100932710_ASU-R0_snap.fits;18.3756;26478.5;16.7359;0
20190522101125179_ASU-R0_met.fits;17.0898;26504.9;55.3765;0.170667
20190522101032784_ASU-R0_snap.fits;16.2853;26522.5;17.1298;0
20190522101206651_ASU-R0_met.fits;20.6481;26472.7;110.237;1.87733
20190522101132859_ASU-R0_snap.fits;18.6173;26510.7;26.0695;0
20190522101231910_ASU-R0_met.fits;20.3359;26510.7;192.776;0.341333
20190522101239419_ASU-R0_met.fits;14.4894;26456.5;37.1971;0.341333
20190522101232934_ASU-R0_snap.fits;21.3929;26458;14.4148;0
20190522101402363_ASU-R0_met.fits;16.4439;26502;45.0379;0.512
20190522101333008_ASU-R0_snap.fits;17.2126;26481.4;17.8269;0
20190522101433083_ASU-R0_snap.fits;15.6347;26538.6;21.1761;0
20190522101545446_ASU-R0_met.fits;18.4389;26475.6;145.084;0.341333
20190522101533158_ASU-R0_snap.fits;15.9909;26497.6;18.1545;0
20190522101647398_ASU-R0_met.fits;20.0611;26494.6;46.8736;0.170667
20190522101633232_ASU-R0_snap.fits;17.4947;26459.5;13.3194;0
20190522101823483_ASU-R0_met.fits;17.9022;26512.2;57.4398;3.072
20190522101733307_ASU-R0_snap.fits;16.8625;26487.3;16.7831;0
20190522101833382_ASU-R0_snap.fits;20.7122;26531.2;18.6148;0
20190522101933456_ASU-R0_snap.fits;16.941;26544.4;25.7574;0
20190522102043259_ASU-R0_met.fits;17.5906;26488.8;72.8201;0.512
20190522102122854_ASU-R0_met.fits;19.3654;26512.2;41.1314;0.853333
20190522102033531_ASU-R0_snap.fits;19.2164;26474.1;12.6786;0
20190522102137872_ASU-R0_met.fits;19.3108;26500.5;47.517;0.170667
20190522102133606_ASU-R0_snap.fits;22.4276;26506.3;17.8649;0
20190522102233680_ASU-R0_snap.fits;21.3271;26540;17.949;0
20190522102333755_ASU-R0_snap.fits;19.8917;26487.3;17.8051;0
20190522102433830_ASU-R0_snap.fits;19.1051;26491.7;18.2134;0
20190522102533904_ASU-R0_snap.fits;20.2411;26502;22.809;0
20190522102713403_ASU-R0_met.fits;17.519;26512.2;46.1621;0.341333
20190522102633979_ASU-R0_snap.fits;20.6616;26510.7;20.7951;0
20190522102754363_ASU-R0_met.fits;23.4998;26509.3;70.7413;0.341333
20190522102734054_ASU-R0_snap.fits;16.8732;26513.7;29.1704;0
20190522102834128_ASU-R0_snap.fits;22.5328;26469.7;18.7017;0
20190522102934203_ASU-R0_snap.fits;20.3361;26507.8;20.2299;0
20190522103034278_ASU-R0_snap.fits;22.478;26452.1;18.147;0
20190522103134352_ASU-R0_snap.fits;20.8526;26543;20.0378;0
20190522103315558_ASU-R0_met.fits;15.3586;26484.4;40.0125;0.682667
20190522103234427_ASU-R0_snap.fits;18.872;26469.7;17.5716;0
20190522103334502_ASU-R0_snap.fits;18.4919;26528.3;16.8204;0
20190522103444134_ASU-R0_met.fits;19.5376;26512.2;50.2571;0.170667
20190522103434576_ASU-R0_snap.fits;17.1789;26466.8;18.7881;0
20190522103540454_ASU-R0_met.fits;21.5756;26494.6;76.0931;0.341333
20190522103623120_ASU-R0_met.fits;22.1453;26449.2;180.178;0.341333
20190522103534651_ASU-R0_snap.fits;21.1445;26545.9;14.797;0
20190522103657254_ASU-R0_met.fits;17.8009;26516.6;37.4393;0.170667
20190522103730363_ASU-R0_met.fits;20.8142;26506.3;52.024;0.170667
20190522103634726_ASU-R0_snap.fits;21.18;26481.4;18.5679;0
20190522103830096_ASU-R0_met.fits;18.6299;26478.5;44.5824;0.170667
20190522103734800_ASU-R0_snap.fits;21.0506;26513.7;19.9283;0
20190522103834875_ASU-R0_snap.fits;19.613;26481.4;18.5549;0
20190522103934950_ASU-R0_snap.fits;23.4105;26506.3;19.3343;0
20190522104101478_ASU-R0_met.fits;22.4469;26510.7;60.3156;0.170667
20190522104035024_ASU-R0_snap.fits;20.8219;26537.1;22.0595;0
20190522104144144_ASU-R0_met.fits;18.4683;26504.9;47.8045;0.170667
20190522104135099_ASU-R0_snap.fits;23.8019;26455.1;14.0215;0
20190522104235174_ASU-R0_snap.fits;19.8464;26531.2;17.3462;0
20190522104335248_ASU-R0_snap.fits;18.0215;26480;20.6782;0
20190522104516795_ASU-R0_met.fits;19.956;26515.1;46.638;0.170667
20190522104435323_ASU-R0_snap.fits;21.6974;26496.1;17.4491;0
20190522104600144_ASU-R0_met.fits;18.5634;26497.6;50.2758;0.170667
20190522104535398_ASU-R0_snap.fits;20.3664;26478.5;19.1243;0
20190522104650662_ASU-R0_met.fits;23.0897;26488.8;140.226;0.512
20190522104635472_ASU-R0_snap.fits;18.3864;26531.2;17.6471;0
20190522104735547_ASU-R0_snap.fits;19.2617;26502;18.2226;0
20190522104852518_ASU-R0_met.fits;17.1167;26474.1;36.4403;0.512
20190522104835622_ASU-R0_snap.fits;20.8541;26540;16.0936;0
20190522104935696_ASU-R0_snap.fits;21.9752;26449.2;19.1875;0
20190522105035771_ASU-R0_snap.fits;18.934;26490.2;15.5033;0
20190522105210150_ASU-R0_met.fits;18.8212;26506.3;41.2625;0.170667
20190522105135846_ASU-R0_snap.fits;19.6491;26526.9;16.4824;0
20190522105235920_ASU-R0_snap.fits;19.159;26537.1;17.2254;0
20190522105335995_ASU-R0_snap.fits;21.4166;26481.4;22.8377;0
20190522105502011_ASU-R0_met.fits;19.4523;26512.2;49.1105;0.341333
20190522105436070_ASU-R0_snap.fits;22.4148;26499;20.1214;0
20190522105536144_ASU-R0_snap.fits;21.4554;26477.1;15.2428;0
20190522105636219_ASU-R0_snap.fits;18.9267;26463.9;18.5316;0
20190522105752678_ASU-R0_met.fits;22.7027;26490.2;102.468;0.682667
20190522105824934_ASU-R0_met.fits;21.4985;26493.2;46.625;0.170667
20190522105736294_ASU-R0_snap.fits;22.7519;26456.5;18.6372;0
20190522105836368_ASU-R0_snap.fits;20.9604;26477.1;20.64;0
20190522105936443_ASU-R0_snap.fits;17.7217;26472.7;21.0665;0
