#timestamp,LO_Frequency,Hit,StdDev 
1558558815.2,286046992.8,P
1558558835.1,286046990.4,P
1558558836.0,286046990.4,Y
1558558855.8,286046996.4,P
1558558875.6,286046992.8,P
1558558895.5,286046988.8,P
1558558915.3,286046988.0,Y
1558558935.2,286046992.6,P
1558558955.9,286046992.0,P
1558558975.7,286046991.7,P
1558558995.6,286046990.4,Y
1558559015.4,286046996.5,P
1558559035.2,286046997.4,N
1558559055.1,286046999.2,N
1558559056.0,286046999.2,N
1558559075.8,286046996.2,N
1558559095.7,286046993.4,N
1558559115.5,286046996.2,N
1558559135.3,286046993.4,N
1558559155.2,286046994.6,N
1558559175.0,286046993.4,N
1558559175.9,286046993.4,N
1558559195.7,286046996.4,N
1558559215.6,286046994.1,N
1558559235.4,286046994.3,N
1558559255.3,286046994.7,N
1558559275.1,286046993.3,Y
1558559276.0,286046993.3,P
1558559295.8,286047000.2,N
1558559315.7,286047001.8,N
1558559335.5,286047005.7,N
1558559355.3,286047007.5,N
1558559375.2,286047006.7,N
1558559395.0,286047008.9,N
1558559395.9,286047008.9,N
1558559415.8,286047008.2,N
1558559435.6,286047012.4,N
1558559455.4,286047012.1,N
1558559475.3,286047013.5,N
1558559495.1,286047015.3,N
1558559515.8,286047014.5,N
1558559535.7,286047015.9,N
1558559555.5,286047015.7,N
1558559575.4,286047016.1,N
1558559595.2,286047018.7,N
1558559615.0,286047018.0,N
1558559615.9,286047018.0,N
1558559635.8,286047017.4,N
1558559655.6,286047020.0,N
1558559675.4,286047019.1,N
1558559695.3,286047019.8,N
1558559715.1,286047019.2,N
1558559735.9,286047019.6,N
1558559755.7,286047019.2,N
1558559775.5,286047021.9,N
1558559795.4,286047021.3,N
1558559815.2,286047023.6,Y
1558559835.0,286047010.4,P
1558559836.0,286047010.4,P
1558559855.8,286047008.9,P
1558559875.6,286047010.8,Y
1558559895.5,286047001.2,P
1558559915.3,286047002.8,N
1558559935.1,286047000.8,N
1558559955.9,286046999.9,N
1558559975.7,286047002.5,N
1558559995.6,286047001.6,N
1558560015.4,286047002.1,N
1558560035.2,286047000.2,N
1558560055.1,286047001.9,N
1558560056.0,286047001.9,N
1558560075.8,286046999.8,N
1558560095.7,286047001.5,N
1558560115.5,286047001.3,N
1558560135.3,286047001.5,N
1558560155.2,286047001.9,N
1558560175.9,286047001.3,N
1558560195.7,286046999.7,N
1558560215.6,286047004.4,N
1558560235.4,286047001.5,N
1558560255.3,286047001.3,N
1558560275.1,286047001.4,N
1558560276.0,286047001.4,N
1558560295.8,286047004.1,N
1558560315.7,286047004.1,N
1558560335.5,286047004.2,N
1558560355.3,286047001.4,N
1558560375.2,286047001.3,N
1558560395.0,286047004.0,N
1558560395.9,286047004.0,N
1558560415.8,286047004.2,N
1558560435.6,286047005.5,Y
1558560455.4,286047004.8,P
1558560475.3,286047002.9,N
1558560495.1,286047003.2,N
1558560515.8,286047006.0,Y
1558560535.7,286047002.4,P
1558560555.5,286047002.0,P
1558560575.4,286046999.9,N
1558560595.2,286047001.0,N
1558560615.0,286046999.0,N
1558560615.9,286046999.0,N
1558560635.8,286046998.7,N
1558560655.6,286046998.4,N
1558560675.4,286046998.8,N
1558560695.3,286046999.2,N
1558560715.1,286046995.5,N
1558560735.9,286046991.8,Y
1558560755.7,286046992.5,P
1558560775.5,286046991.0,N
1558560795.4,286046987.4,P
1558560815.2,286046986.8,N
1558560835.1,286046984.9,Y
1558560836.0,286046984.9,P
1558560855.8,286046992.8,N
1558560875.6,286046989.1,P
1558560895.5,286046985.9,Y
1558560915.3,286046995.1,P
1558560935.1,286046995.7,N
1558560955.9,286046995.1,N
1558560975.7,286046995.9,N
1558560995.6,286046996.1,N
1558561015.4,286046993.8,N
1558561035.2,286046994.8,N
1558561055.1,286046993.1,Y
1558561056.0,286046993.1,P
1558561075.8,286046998.4,N
1558561095.6,286046999.6,N
1558561115.5,286046998.8,N
1558561135.3,286046997.1,N
1558561155.2,286046997.9,N
1558561175.9,286046996.2,N
1558561195.7,286046995.5,N
1558561215.6,286046996.4,N
1558561235.4,286046993.8,Y
1558561255.3,286046998.1,P
1558561275.1,286047002.0,N
1558561276.0,286047002.0,N
1558561295.8,286047003.1,N
1558561315.7,286047004.5,N
1558561335.5,286047006.2,N
1558561355.3,286047010.0,Y
1558561375.2,286047007.8,P
1558561395.0,286047009.7,P
1558561395.9,286047009.7,N
1558561415.8,286047009.3,N
1558561435.6,286047012.3,Y
1558561455.4,286047003.2,P
1558561475.3,286047005.5,N
1558561495.1,286047005.2,N
1558561515.9,286047005.1,Y
1558561535.7,286046999.9,P
1558561555.5,286047003.9,N
1558561575.4,286047001.5,N
1558561595.2,286047004.0,N
1558561615.1,286047003.3,N
1558561616.0,286047003.3,N
1558561635.8,286047005.7,Y
1558561655.6,286047001.7,P
1558561675.5,286047005.7,P
1558561695.3,286047005.8,P
1558561715.1,286047007.0,Y
1558561735.9,286047001.7,P
1558561755.7,286047002.9,N
1558561775.6,286047004.1,P
1558561795.4,286047003.0,Y
1558561815.2,286047000.0,P
1558561835.1,286047000.8,N
1558561836.0,286047000.8,N
1558561855.8,286046998.8,N
1558561875.6,286046998.5,N
1558561895.5,286046998.2,N
1558561915.3,286046998.4,N
1558561935.2,286047000.8,N
1558561955.9,286047000.2,N
1558561975.7,286047000.2,N
1558561995.6,286047000.0,N
1558562015.4,286047000.2,N
1558562035.2,286047002.6,N
1558562055.1,286047001.6,N
1558562056.0,286047001.6,N
1558562075.8,286047004.3,Y
1558562095.7,286047002.4,P
1558562115.5,286047000.1,N
1558562135.3,286047000.4,N
1558562155.2,286046999.9,N
1558562175.0,286047000.3,N
1558562175.9,286047000.3,N
1558562195.7,286047000.9,N
1558562215.6,286047000.0,N
1558562235.4,286047001.5,N
1558562255.3,286047001.6,N
1558562275.1,286046999.7,N
1558562276.0,286046999.7,N
1558562295.8,286047000.4,N
1558562315.7,286047000.5,N
1558562335.5,286047000.5,N
1558562355.3,286047000.1,N
1558562375.2,286047002.3,Y
1558562395.0,286046999.9,P
1558562395.9,286046999.9,N
