# file name; noise; peak f.; mag.; duration
20190522040005158_ASU-R0_snap.fits;17.5085;26477.1;19.2325;0
20190522040103867_ASU-R0_met.fits;20.071;26506.3;67.6918;0.170667
20190522040105232_ASU-R0_snap.fits;20.2904;26503.4;18.9895;0
20190522040250192_ASU-R0_met.fits;22.7064;26504.9;50.0009;0.170667
20190522040300432_ASU-R0_met.fits;17.6741;26503.4;42.9272;0.170667
20190522040205307_ASU-R0_snap.fits;20.7385;26518.1;16.8933;0
20190522040356240_ASU-R0_met.fits;18.5145;26503.4;52.3063;0.170667
20190522040305382_ASU-R0_snap.fits;21.391;26491.7;22.8635;0
20190522040405456_ASU-R0_snap.fits;18.7627;26537.1;16.2398;0
20190522040534203_ASU-R0_met.fits;18.73;26503.4;74.6023;0.170667
20190522040505531_ASU-R0_snap.fits;20.1728;26547.4;12.7137;0
20190522040621136_ASU-R0_met.fits;20.2802;26491.7;51.4627;1.024
20190522040605606_ASU-R0_snap.fits;20.8279;26488.8;20.6735;0
20190522040705680_ASU-R0_snap.fits;19.001;26462.4;16.0734;0
20190522040804390_ASU-R0_met.fits;25.1191;26503.4;62.7252;0.170667
20190522040833744_ASU-R0_met.fits;18.0393;26503.4;42.8246;0.341333
20190522040805755_ASU-R0_snap.fits;21.1229;26478.5;20.9712;0
20190522040938598_ASU-R0_met.fits;19.0754;26499;200.714;0.341333
20190522040944230_ASU-R0_met.fits;21.3193;26502;144.861;0.341333
20190522040905830_ASU-R0_snap.fits;15.9453;26506.3;17.5922;0
20190522041005904_ASU-R0_snap.fits;16.0699;26459.5;18.1862;0
20190522041105979_ASU-R0_snap.fits;18.2647;26453.6;15.8081;0
20190522041206054_ASU-R0_snap.fits;16.3969;26516.6;14.7458;0
20190522041306128_ASU-R0_snap.fits;20.5483;26547.4;21.0485;0
20190522041406203_ASU-R0_snap.fits;21.2844;26475.6;19.3917;0
20190522041602768_ASU-R0_met.fits;16.9964;26502;40.6433;0.170667
20190522041506278_ASU-R0_snap.fits;23.6277;26522.5;16.756;0
20190522041610619_ASU-R0_met.fits;15.5506;26499;41.2579;0.170667
20190522041606352_ASU-R0_snap.fits;19.1264;26525.4;21.3557;0
20190522041712400_ASU-R0_met.fits;22.8401;26504.9;88.4978;1.19467
20190522041706427_ASU-R0_snap.fits;22.5918;26459.5;15.1444;0
20190522041806502_ASU-R0_snap.fits;18.4303;26541.5;19.9268;0
20190522041950779_ASU-R0_met.fits;21.741;26499;50.8055;0.170667
20190522041959824_ASU-R0_met.fits;22.4675;26500.5;54.8135;0.170667
20190522041906576_ASU-R0_snap.fits;19.8275;26500.5;14.8638;0
20190522042006651_ASU-R0_snap.fits;21.4066;26547.4;20.0237;0
20190522042106726_ASU-R0_snap.fits;20.7786;26471.2;15.4375;0
20190522042216870_ASU-R0_met.fits;21.8749;26503.4;71.3202;0.170667
20190522042206800_ASU-R0_snap.fits;18.2872;26460.9;13.5006;0
20190522042342715_ASU-R0_met.fits;22.1383;26510.7;103.643;3.92533
20190522042306875_ASU-R0_snap.fits;19.8783;26469.7;17.3947;0
20190522042406950_ASU-R0_snap.fits;20.7161;26469.7;18.4219;0
20190522042507024_ASU-R0_snap.fits;18.2995;26449.2;17.0968;0
20190522042607099_ASU-R0_snap.fits;17.8623;26466.8;21.2027;0
20190522042728166_ASU-R0_met.fits;19.0184;26510.7;51.1886;0.170667
20190522042707174_ASU-R0_snap.fits;19.1614;26465.3;19.2476;0
20190522042807248_ASU-R0_snap.fits;24.1903;26513.7;15.519;0
20190522042919099_ASU-R0_met.fits;20.0203;26488.8;41.9674;0.170667
20190522042907323_ASU-R0_snap.fits;20.7306;26525.4;20.6372;0
20190522043007398_ASU-R0_snap.fits;19.6611;26515.1;14.8158;0
20190522043107472_ASU-R0_snap.fits;20.4542;26463.9;21.4291;0
20190522043207547_ASU-R0_snap.fits;20.9056;26541.5;15.8148;0
20190522043307622_ASU-R0_snap.fits;25.756;26519.5;16.2784;0
20190522043441318_ASU-R0_met.fits;20.7612;26487.3;58.7649;0.170667
20190522043407696_ASU-R0_snap.fits;22.388;26478.5;17.9979;0
20190522043523814_ASU-R0_met.fits;16.3244;26496.1;38.3697;0.170667
20190522043507771_ASU-R0_snap.fits;18.5566;26490.2;18.4353;0
20190522043610576_ASU-R0_met.fits;17.0871;26496.1;45.369;0.170667
20190522043703995_ASU-R0_met.fits;17.0279;26500.5;66.5203;0.341333
20190522043607846_ASU-R0_snap.fits;20.0035;26545.9;16.3609;0
20190522043802534_ASU-R0_met.fits;17.1076;26488.8;35.5543;1.536
20190522043707920_ASU-R0_snap.fits;22.0231;26509.3;18.9377;0
20190522043812262_ASU-R0_met.fits;22.1972;26472.7;62.4546;0.341333
20190522043807995_ASU-R0_snap.fits;18.3859;26510.7;15.7542;0
20190522043938619_ASU-R0_met.fits;18.3367;26474.1;36.7033;0.170667
20190522043908070_ASU-R0_snap.fits;18.7561;26496.1;24.015;0
20190522044032720_ASU-R0_met.fits;20.4448;26512.2;88.1765;0.170667
20190522044008144_ASU-R0_snap.fits;22.4281;26458;12.8492;0
20190522044108219_ASU-R0_snap.fits;22.4978;26543;18.3483;0
20190522044208294_ASU-R0_snap.fits;21.5888;26541.5;19.2881;0
20190522044318438_ASU-R0_met.fits;22.2941;26509.3;65.1272;2.048
20190522044308368_ASU-R0_snap.fits;19.5238;26519.5;21.8877;0
20190522044406054_ASU-R0_met.fits;18.1444;26502;67.1479;0.341333
20190522044413904_ASU-R0_met.fits;20.5921;26493.2;120.723;0.341333
20190522044426363_ASU-R0_met.fits;19.441;26499;58.1913;0.512
20190522044408443_ASU-R0_snap.fits;21.7873;26543;14.5742;0
20190522044520635_ASU-R0_met.fits;17.4435;26502;39.7426;2.048
20190522044556475_ASU-R0_met.fits;18.9096;26455.1;43.6001;0.170667
20190522044508518_ASU-R0_snap.fits;20.8771;26491.7;20.5717;0
20190522044608592_ASU-R0_snap.fits;22.3392;26456.5;18.8079;0
20190522044717371_ASU-R0_met.fits;21.4852;26515.1;52.9519;1.19467
20190522044708667_ASU-R0_snap.fits;20.7266;26500.5;18.5401;0
20190522044808742_ASU-R0_snap.fits;21.5565;26491.7;20.2855;0
20190522044908816_ASU-R0_snap.fits;20.7764;26518.1;18.5488;0
20190522045015547_ASU-R0_met.fits;16.704;26496.1;47.7719;3.24267
20190522045008891_ASU-R0_snap.fits;20.8247;26507.8;18.8649;0
20190522045134736_ASU-R0_met.fits;24.2745;26487.3;116.259;0.512
20190522045108966_ASU-R0_snap.fits;22.379;26472.7;18.9753;0
20190522045209040_ASU-R0_snap.fits;19.4152;26462.4;17.6241;0
20190522045309115_ASU-R0_snap.fits;22.8913;26455.1;19.8612;0
20190522045409190_ASU-R0_snap.fits;20.6966;26506.3;20.8551;0
20190522045522576_ASU-R0_met.fits;21.6149;26519.5;69.7497;0.341333
20190522045509264_ASU-R0_snap.fits;19.3531;26497.6;16.5073;0
20190522045609339_ASU-R0_snap.fits;18.7267;26496.1;17.212;0
20190522045709414_ASU-R0_met.fits;21.0964;26504.9;60.771;0.341333
20190522045709414_ASU-R0_snap.fits;19.4465;26538.6;16.0121;0
20190522045809488_ASU-R0_snap.fits;18.1828;26512.2;20.6985;0
20190522045909563_ASU-R0_snap.fits;20.3379;26465.3;19.5469;0
