# file name; noise; peak f.; mag.; duration
20190522090045648_ASU-R0_met.fits;21.2334;26513.7;79.8922;0.512
20190522090027558_ASU-R0_snap.fits;16.6896;26478.5;17.9195;0
20190522090202448_ASU-R0_met.fits;18.6854;26491.7;38.6465;0.341333
20190522090127632_ASU-R0_snap.fits;20.5201;26462.4;20.9525;0
20190522090227707_ASU-R0_snap.fits;17.9814;26490.2;19.8403;0
20190522090327782_ASU-R0_snap.fits;19.3988;26528.3;16.6829;0
20190522090427856_ASU-R0_snap.fits;18.8489;26534.2;14.9003;0
20190522090604283_ASU-R0_met.fits;20.4443;26491.7;70.7759;0.170667
20190522090527931_ASU-R0_snap.fits;18.7616;26525.4;16.059;0
20190522090634491_ASU-R0_met.fits;20.5428;26471.2;71.711;9.728
20190522090628006_ASU-R0_snap.fits;18.5959;26496.1;17.3806;0
20190522090747024_ASU-R0_met.fits;19.3655;26513.7;166.299;0.341333
20190522090809040_ASU-R0_met.fits;17.974;26477.1;66.2741;0.341333
20190522090821840_ASU-R0_met.fits;15.8704;26456.5;44.1285;0.170667
20190522090728080_ASU-R0_snap.fits;20.9612;26529.8;17.9361;0
20190522090924304_ASU-R0_met.fits;21.86;26509.3;49.5956;0.512
20190522090828155_ASU-R0_snap.fits;17.919;26547.4;16.761;0
20190522090929254_ASU-R0_met.fits;19.0202;26515.1;90.7498;0.341333
20190522091006971_ASU-R0_met.fits;14.6383;26468.3;30.0671;0.170667
20190522090928230_ASU-R0_snap.fits;23.7454;26499;32.1611;0
20190522091027280_ASU-R0_met.fits;20.9813;26490.2;42.5885;0.170667
20190522091028304_ASU-R0_snap.fits;18.7205;26456.5;19.7167;0
20190522091146128_ASU-R0_met.fits;19.456;26493.2;121.853;0.341333
20190522091207803_ASU-R0_met.fits;21.8643;26512.2;45.5189;0.170667
20190522091128379_ASU-R0_snap.fits;16.8726;26540;16.9543;0
20190522091249616_ASU-R0_met.fits;20.3304;26503.4;74.548;0.512
20190522091228454_ASU-R0_snap.fits;19.9058;26545.9;17.2246;0
20190522091405222_ASU-R0_met.fits;15.9573;26513.7;66.7254;0.341333
20190522091413755_ASU-R0_met.fits;18.0827;26510.7;39.833;0.341333
20190522091328528_ASU-R0_snap.fits;19.9442;26513.7;17.25;0
20190522091428603_ASU-R0_snap.fits;19.3289;26469.7;13.7963;0
20190522091613904_ASU-R0_met.fits;21.2223;26494.6;59.3335;0.170667
20190522091528678_ASU-R0_snap.fits;16.3032;26496.1;18.8754;0
20190522091654694_ASU-R0_met.fits;19.7569;26537.1;188.96;0.512
20190522091628752_ASU-R0_snap.fits;19.8604;26538.6;18.2886;0
20190522091810811_ASU-R0_met.fits;19.0376;26516.6;39.3606;0.170667
20190522091728827_ASU-R0_snap.fits;18.9042;26507.8;17.2419;0
20190522091828902_ASU-R0_snap.fits;16.3339;26449.2;17.1424;0
20190522091928976_ASU-R0_snap.fits;18.726;26459.5;15.9999;0
20190522092029051_ASU-R0_snap.fits;17.8012;26504.9;21.3595;0
20190522092129126_ASU-R0_snap.fits;18.9255;26478.5;18.6769;0
20190522092256166_ASU-R0_met.fits;23.4738;26500.5;47.702;0.170667
20190522092229200_ASU-R0_snap.fits;19.8771;26480;13.3879;0
20190522092329275_ASU-R0_snap.fits;21.2841;26496.1;19.2411;0
20190522092520379_ASU-R0_met.fits;19.8613;26500.5;72.3997;0.341333
20190522092525158_ASU-R0_met.fits;20.3656;26504.9;43.6354;0.170667
20190522092429350_ASU-R0_snap.fits;18.9165;26506.3;16.0474;0
20190522092529424_ASU-R0_snap.fits;16.9659;26485.8;13.139;0
20190522092629499_ASU-R0_snap.fits;16.6055;26513.7;13.7976;0
20190522092751078_ASU-R0_met.fits;17.1594;26529.8;41.2232;0.341333
20190522092729574_ASU-R0_snap.fits;20.3999;26538.6;12.6172;0
20190522092926139_ASU-R0_met.fits;19.7051;26502;44.4552;0.170667
20190522092829648_ASU-R0_snap.fits;19.9598;26462.4;16.0841;0
20190522092929723_ASU-R0_snap.fits;18.1272;26484.4;15.9007;0
20190522093100859_ASU-R0_met.fits;18.506;26510.7;38.8565;0.170667
20190522093111952_ASU-R0_met.fits;16.7677;26504.9;41.0913;0.170667
20190522093029798_ASU-R0_snap.fits;19.2073;26519.5;13.7468;0
20190522093129872_ASU-R0_snap.fits;17.6383;26526.9;18.034;0
20190522093229947_ASU-R0_snap.fits;17.322;26502;15.7342;0
20190522093330022_ASU-R0_snap.fits;17.9152;26450.7;14.1363;0
20190522093510544_ASU-R0_met.fits;19.7164;26510.7;86.5017;0.341333
20190522093430096_ASU-R0_snap.fits;17.3703;26477.1;22.7635;0
20190522093530171_ASU-R0_snap.fits;16.8225;26547.4;17.0682;0
20190522093632123_ASU-R0_met.fits;20.7764;26504.9;70.0153;0.170667
20190522093716838_ASU-R0_met.fits;18.6908;26516.6;44.5783;0.341333
20190522093630246_ASU-R0_snap.fits;23.4818;26537.1;17.5186;0
20190522093756262_ASU-R0_met.fits;16.0556;26493.2;77.7641;0.170667
20190522093730320_ASU-R0_snap.fits;18.1708;26465.3;21.0721;0
20190522093850534_ASU-R0_met.fits;22.1496;26497.6;60.6922;0.341333
20190522093830395_ASU-R0_snap.fits;19.6478;26537.1;16.5534;0
20190522093930470_ASU-R0_snap.fits;16.5372;26528.3;18.375;0
20190522094038907_ASU-R0_met.fits;15.0294;26503.4;35.0474;0.170667
20190522094030544_ASU-R0_snap.fits;16.2258;26537.1;15.1872;0
20190522094224208_ASU-R0_met.fits;18.84;26507.8;55.9074;0.341333
20190522094130619_ASU-R0_snap.fits;19.1327;26547.4;11.8445;0
20190522094230694_ASU-R0_snap.fits;17.5042;26534.2;16.5456;0
20190522094414800_ASU-R0_met.fits;18.1701;26496.1;43.2275;0.341333
20190522094330768_ASU-R0_snap.fits;17.6856;26449.2;21.1824;0
20190522094506683_ASU-R0_met.fits;15.9903;26477.1;57.0645;0.341333
20190522094430843_ASU-R0_snap.fits;20.6527;26509.3;15.9847;0
20190522094530918_ASU-R0_snap.fits;17.7762;26455.1;14.9491;0
20190522094657616_ASU-R0_met.fits;17.8891;26515.1;57.7086;0.341333
20190522094723558_ASU-R0_met.fits;18.783;26506.3;51.7178;0.170667
20190522094630992_ASU-R0_snap.fits;19.3334;26497.6;21.2491;0
20190522094748475_ASU-R0_met.fits;19.3832;26507.8;105.097;0.682667
20190522094755302_ASU-R0_met.fits;16.9564;26471.2;53.2832;0.170667
20190522094800592_ASU-R0_met.fits;16.9034;26494.6;48.6869;0.341333
20190522094731067_ASU-R0_snap.fits;19.2524;26449.2;13.8862;0
20190522094831142_ASU-R0_snap.fits;17.6755;26490.2;17.8903;0
20190522094956134_ASU-R0_met.fits;18.6112;26478.5;57.7959;0.170667
20190522094931216_ASU-R0_snap.fits;18.2088;26545.9;16.3683;0
20190522095116006_ASU-R0_met.fits;17.475;26477.1;104.962;0.341333
20190522095031291_ASU-R0_snap.fits;15.9215;26509.3;16.0278;0
20190522095202256_ASU-R0_met.fits;18.3433;26518.1;60.0896;0.341333
20190522095131366_ASU-R0_snap.fits;20.7767;26525.4;18.0909;0
20190522095237414_ASU-R0_met.fits;15.3692;26519.5;44.7236;0.170667
20190522095245606_ASU-R0_met.fits;16.3066;26502;54.922;0.341333
20190522095254651_ASU-R0_met.fits;17.5558;26507.8;53.4559;0.170667
20190522095231440_ASU-R0_snap.fits;17.6539;26545.9;17.2621;0
20190522095336635_ASU-R0_met.fits;17.6656;26503.4;112.558;0.512
20190522095428688_ASU-R0_met.fits;16.525;26507.8;59.5114;0.512
20190522095331515_ASU-R0_snap.fits;21.1545;26522.5;21.5294;0
20190522095452411_ASU-R0_met.fits;17.3001;26499;103.709;0.341333
20190522095509648_ASU-R0_met.fits;17.8305;26490.2;37.5126;0.170667
20190522095431590_ASU-R0_snap.fits;17.4892;26512.2;16.1802;0
20190522095531664_ASU-R0_snap.fits;20.4272;26488.8;14.7772;0
20190522095631739_ASU-R0_snap.fits;18.7524;26532.7;12.9192;0
20190522095733691_ASU-R0_met.fits;20.225;26507.8;51.7788;0.170667
20190522095731814_ASU-R0_snap.fits;16.4817;26547.4;11.6282;0
20190522095831888_ASU-R0_snap.fits;16.6813;26510.7;17.9785;0
20190522095931963_ASU-R0_snap.fits;19.0625;26547.4;19.8488;0
