# file name; noise; peak f.; mag.; duration
20190522205944550_ASU-R0_met.fits;21.5531;26463.9;85.0562;0.170667
20190522210021243_ASU-R0_snap.fits;22.7239;26500.5;15.1034;0
20190522210206544_ASU-R0_met.fits;23.5984;26463.9;48.0695;0.170667
20190522210121318_ASU-R0_snap.fits;22.2315;26491.7;20.0065;0
20190522210221392_ASU-R0_snap.fits;18.7846;26474.1;20.0185;0
20190522210321467_ASU-R0_snap.fits;19.6666;26456.5;22.2082;0
20190522210421542_ASU-R0_snap.fits;21.6758;26507.8;14.6152;0
20190522210521616_ASU-R0_snap.fits;21.3889;26466.8;17.8084;0
20190522210621691_ASU-R0_snap.fits;18.9096;26469.7;17.5884;0
20190522210744294_ASU-R0_met.fits;21.5349;26465.3;191.529;0.512
20190522210721766_ASU-R0_snap.fits;24.3161;26540;15.5994;0
20190522210857339_ASU-R0_met.fits;19.0587;26518.1;45.2207;0.170667
20190522210821840_ASU-R0_snap.fits;19.1744;26449.2;19.8203;0
20190522210921915_ASU-R0_snap.fits;16.3894;26535.6;17.7505;0
20190522211021990_ASU-R0_snap.fits;18.9285;26506.3;16.2991;0
20190522211158928_ASU-R0_met.fits;17.6745;26500.5;41.308;0.853333
20190522211122064_ASU-R0_snap.fits;22.0547;26468.3;16.6779;0
20190522211222139_ASU-R0_snap.fits;18.423;26529.8;14.5232;0
20190522211410342_ASU-R0_met.fits;17.7533;26491.7;102.38;0.341333
20190522211322214_ASU-R0_snap.fits;22.5531;26485.8;19.3563;0
20190522211422288_ASU-R0_snap.fits;21.3272;26458;18.1887;0
20190522211522363_ASU-R0_snap.fits;25.9147;26518.1;19.5376;0
20190522211622438_ASU-R0_snap.fits;23.8646;26503.4;12.7101;0
20190522211722512_ASU-R0_snap.fits;19.3353;26487.3;15.7593;0
20190522211822587_ASU-R0_snap.fits;17.0255;26450.7;18.1459;0
20190522211922662_ASU-R0_snap.fits;24.4569;26490.2;17.3475;0
20190522212022736_ASU-R0_snap.fits;24.6185;26496.1;20.2718;0
20190522212122811_ASU-R0_snap.fits;23.028;26485.8;20.9114;0
20190522212222886_ASU-R0_snap.fits;23.1025;26480;16.4142;0
20190522212322960_ASU-R0_snap.fits;21.3809;26496.1;19.1907;0
20190522212448294_ASU-R0_met.fits;18.2932;26481.4;38.5857;0.170667
20190522212423035_ASU-R0_snap.fits;23.652;26474.1;21.8356;0
20190522212523110_ASU-R0_snap.fits;19.8936;26509.3;18.8271;0
20190522212650832_ASU-R0_met.fits;18.2645;26496.1;74.732;0.170667
20190522212623184_ASU-R0_snap.fits;20.8606;26523.9;17.8771;0
20190522212723259_ASU-R0_snap.fits;22.1276;26526.9;16.672;0
20190522212823334_ASU-R0_snap.fits;17.5736;26475.6;17.9065;0
20190522212923408_ASU-R0_snap.fits;20.9531;26543;17.8823;0
20190522213023483_ASU-R0_snap.fits;20.2924;26462.4;23.0686;0
20190522213123558_ASU-R0_snap.fits;19.4501;26547.4;21.4268;0
20190522213311419_ASU-R0_met.fits;20.6038;26471.2;101.841;0.341333
20190522213223632_ASU-R0_snap.fits;20.3107;26512.2;19.8253;0
20190522213323707_ASU-R0_snap.fits;26.2475;26466.8;18.9285;0
20190522213423782_ASU-R0_snap.fits;22.2061;26465.3;16.3163;0
20190522213523856_ASU-R0_snap.fits;20.0471;26538.6;18.5885;0
20190522213623931_ASU-R0_snap.fits;22.3055;26453.6;18.0705;0
20190522213724006_ASU-R0_snap.fits;21.2559;26503.4;24.153;0
20190522213822203_ASU-R0_met.fits;16.3037;26521;41.9607;0.341333
20190522213845243_ASU-R0_met.fits;20.4839;26480;49.1323;0.170667
20190522213824080_ASU-R0_snap.fits;21.7751;26456.5;18.6148;0
20190522213924155_ASU-R0_snap.fits;18.1349;26516.6;15.5037;0
20190522214109968_ASU-R0_met.fits;15.3697;26515.1;116.55;0.341333
20190522214024230_ASU-R0_snap.fits;20.5901;26453.6;17.7018;0
20190522214124304_ASU-R0_snap.fits;17.5885;26528.3;19.4647;0
20190522214224379_ASU-R0_snap.fits;17.2989;26485.8;23.7922;0
20190522214324454_ASU-R0_snap.fits;17.7048;26453.6;17.1284;0
20190522214424528_ASU-R0_snap.fits;22.986;26518.1;16.1968;0
20190522214607952_ASU-R0_met.fits;19.7985;26497.6;47.7854;0.170667
20190522214524603_ASU-R0_snap.fits;23.899;26487.3;16.3444;0
20190522214624678_ASU-R0_snap.fits;19.5597;26460.9;15.8875;0
20190522214724752_ASU-R0_snap.fits;18.7408;26484.4;15.6886;0
20190522214824827_ASU-R0_snap.fits;17.1416;26452.1;20.9195;0
20190522215021904_ASU-R0_met.fits;24.0573;26481.4;63.7379;0.170667
20190522214924902_ASU-R0_snap.fits;20.3565;26477.1;12.3042;0
20190522215053307_ASU-R0_met.fits;17.6005;26466.8;52.2632;0.341333
20190522215024976_ASU-R0_snap.fits;22.0928;26480;20.7357;0
20190522215125051_ASU-R0_snap.fits;22.5501;26544.4;15.8069;0
20190522215225126_ASU-R0_snap.fits;19.6637;26504.9;18.2459;0
20190522215347387_ASU-R0_met.fits;20.2664;26488.8;44.5681;0.170667
20190522215325200_ASU-R0_snap.fits;19.8161;26540;19.058;0
20190522215458043_ASU-R0_met.fits;19.928;26500.5;45.8675;0.170667
20190522215425275_ASU-R0_snap.fits;18.9752;26450.7;16.223;0
20190522215548731_ASU-R0_met.fits;18.3069;26487.3;39.0702;0.170667
20190522215554875_ASU-R0_met.fits;18.7875;26471.2;52.2822;0.170667
20190522215525350_ASU-R0_snap.fits;20.6096;26488.8;11.6525;0
20190522215628155_ASU-R0_met.fits;18.4358;26503.4;77.6135;0.170667
20190522215647782_ASU-R0_met.fits;20.8621;26528.3;123.252;0.341333
20190522215625424_ASU-R0_snap.fits;18.2414;26485.8;16.1147;0
20190522215725499_ASU-R0_snap.fits;23.0717;26462.4;17.7403;0
20190522215825574_ASU-R0_snap.fits;22.2446;26518.1;24.2732;0
20190522215925648_ASU-R0_snap.fits;21.5376;26528.3;14.8774;0
