# file name; noise; peak f.; mag.; duration
20190522070018598_ASU-R0_snap.fits;19.3116;26538.6;20.684;0
20190522070118672_ASU-R0_snap.fits;20.5062;26534.2;17.2544;0
20190522070310288_ASU-R0_met.fits;17.4563;26474.1;66.7523;0.170667
20190522070218747_ASU-R0_snap.fits;18.7021;26494.6;17.0388;0
20190522070401147_ASU-R0_met.fits;18.9497;26496.1;46.7568;0.170667
20190522070318822_ASU-R0_snap.fits;19.3002;26503.4;20.1213;0
20190522070453200_ASU-R0_met.fits;20.433;26526.9;275.014;0.341333
20190522070418896_ASU-R0_snap.fits;20.0903;26507.8;19.9455;0
20190522070518971_ASU-R0_snap.fits;19.7736;26528.3;20.2396;0
20190522070619046_ASU-R0_snap.fits;21.6853;26469.7;16.331;0
20190522070727312_ASU-R0_met.fits;20.7558;26480;43.0311;0.170667
20190522070732432_ASU-R0_met.fits;16.3781;26452.1;47.071;0.341333
20190522070803152_ASU-R0_met.fits;18.9443;26503.4;52.103;0.170667
20190522070719120_ASU-R0_snap.fits;23.1591;26449.2;15.9387;0
20190522070839163_ASU-R0_met.fits;18.6652;26509.3;102.27;0.341333
20190522070819195_ASU-R0_snap.fits;22.3394;26503.4;17.1515;0
20190522070939408_ASU-R0_met.fits;18.2932;26500.5;43.9028;0.341333
20190522070919270_ASU-R0_snap.fits;15.5613;26512.2;17.5867;0
20190522071052283_ASU-R0_met.fits;16.1999;26506.3;60.642;0.341333
20190522071019344_ASU-R0_snap.fits;20.0559;26493.2;14.317;0
20190522071122832_ASU-R0_met.fits;20.5889;26506.3;263.622;0.682667
20190522071119419_ASU-R0_snap.fits;16.9666;26493.2;15.3095;0
20190522071235195_ASU-R0_met.fits;20.4537;26449.2;113.153;0.341333
20190522071302502_ASU-R0_met.fits;20.9966;26500.5;60.0347;0.170667
20190522071219494_ASU-R0_snap.fits;18.6984;26485.8;16.6262;0
20190522071415718_ASU-R0_met.fits;20.8672;26471.2;71.3597;0.512
20190522071319568_ASU-R0_snap.fits;19.7505;26466.8;13.1479;0
20190522071419643_ASU-R0_snap.fits;17.8606;26491.7;15.9578;0
20190522071519718_ASU-R0_snap.fits;22.3893;26456.5;21.5757;0
20190522071628155_ASU-R0_met.fits;17.0715;26482.9;44.2577;0.170667
20190522071619792_ASU-R0_snap.fits;21.2088;26541.5;16.1585;0
20190522071744614_ASU-R0_met.fits;17.8869;26504.9;51.9041;0.341333
20190522071747686_ASU-R0_met.fits;18.7769;26532.7;47.7537;1.536
20190522071753830_ASU-R0_met.fits;20.4006;26503.4;63.7601;0.170667
20190522071806459_ASU-R0_met.fits;18.8843;26494.6;53.4362;0.170667
20190522071719867_ASU-R0_snap.fits;19.7376;26484.4;16.4076;0
20190522071840763_ASU-R0_met.fits;19.3613;26503.4;38.7459;0.170667
20190522071819942_ASU-R0_snap.fits;19.9859;26540;15.837;0
20190522071920016_ASU-R0_snap.fits;22.901;26485.8;17.9575;0
20190522072020262_ASU-R0_met.fits;20.2087;26515.1;59.799;0.341333
20190522072033062_ASU-R0_met.fits;18.9956;26502;42.8824;0.682667
20190522072059856_ASU-R0_met.fits;20.6175;26485.8;52.0932;1.19467
20190522072020091_ASU-R0_snap.fits;20.9772;26478.5;14.9727;0
20190522072120166_ASU-R0_snap.fits;21.8034;26478.5;13.5102;0
20190522072226726_ASU-R0_met.fits;18.3405;26490.2;45.625;0.341333
20190522072220240_ASU-R0_snap.fits;21.0791;26531.2;22.8398;0
20190522072341478_ASU-R0_met.fits;19.3502;26503.4;39.7257;0.170667
20190522072320315_ASU-R0_snap.fits;16.8372;26522.5;19.0663;0
20190522072420390_ASU-R0_snap.fits;22.0116;26545.9;17.5104;0
20190522072547771_ASU-R0_met.fits;21.5629;26513.7;58.7214;0.341333
20190522072520464_ASU-R0_snap.fits;20.616;26455.1;21.1844;0
20190522072651430_ASU-R0_met.fits;19.6248;26526.9;117.69;0.170667
20190522072620539_ASU-R0_snap.fits;19.492;26522.5;14.8555;0
20190522072725051_ASU-R0_met.fits;17.5186;26506.3;43.8541;0.682667
20190522072720614_ASU-R0_snap.fits;21.3453;26521;16.9515;0
20190522072820688_ASU-R0_snap.fits;21.1639;26538.6;16.6185;0
20190522072920763_ASU-R0_snap.fits;18.7546;26521;20.6519;0
20190522073054288_ASU-R0_met.fits;20.2474;26468.3;108.298;0.512
20190522073020838_ASU-R0_snap.fits;20.204;26528.3;18.3256;0
20190522073120912_ASU-R0_snap.fits;23.6624;26537.1;20.1947;0
20190522073220987_ASU-R0_snap.fits;21.3083;26468.3;19.3542;0
20190522073341200_ASU-R0_met.fits;20.2213;26493.2;43.5485;0.341333
20190522073346662_ASU-R0_met.fits;19.5256;26512.2;55.7716;0.170667
20190522073321062_ASU-R0_snap.fits;18.4714;26453.6;18.6418;0
20190522073444347_ASU-R0_met.fits;18.8131;26523.9;55.2274;0.170667
20190522073421136_ASU-R0_snap.fits;18.0133;26516.6;16.4726;0
20190522073522064_ASU-R0_met.fits;18.9203;26519.5;41.3689;0.170667
20190522073521211_ASU-R0_snap.fits;16.0372;26515.1;16.4992;0
20190522073621286_ASU-R0_snap.fits;19.0097;26477.1;21.2806;0
20190522073748155_ASU-R0_met.fits;19.9358;26516.6;59.8761;0.853333
20190522073721360_ASU-R0_snap.fits;19.7045;26494.6;17.5602;0
20190522073820411_ASU-R0_met.fits;18.4082;26509.3;42.4819;0.170667
20190522073841574_ASU-R0_met.fits;19.9797;26487.3;212.054;0.682667
20190522073859152_ASU-R0_met.fits;20.9139;26515.1;52.2192;0.170667
20190522073821435_ASU-R0_snap.fits;18.7153;26455.1;19.1613;0
20190522073921510_ASU-R0_snap.fits;19.4459;26525.4;14.782;0
20190522074021584_ASU-R0_snap.fits;22.1685;26499;15.0754;0
20190522074132923_ASU-R0_met.fits;18.7152;26466.8;49.5857;0.170667
20190522074121659_ASU-R0_snap.fits;19.0979;26472.7;15.9881;0
20190522074252966_ASU-R0_met.fits;22.1647;26507.8;49.6269;0.170667
20190522074312080_ASU-R0_met.fits;24.8979;26513.7;124.877;6.48533
20190522074221734_ASU-R0_snap.fits;20.8499;26487.3;15.8793;0
20190522074331707_ASU-R0_met.fits;22.4533;26502;89.3962;0.170667
20190522074321808_ASU-R0_snap.fits;23.4894;26545.9;24.79;0
20190522074500454_ASU-R0_met.fits;20.8356;26518.1;57.0144;0.341333
20190522074421883_ASU-R0_snap.fits;20.3448;26482.9;21.7534;0
20190522074553190_ASU-R0_met.fits;17.9958;26518.1;40.4846;0.170667
20190522074521958_ASU-R0_snap.fits;21.8319;26496.1;22.4772;0
20190522074621691_ASU-R0_met.fits;15.563;26491.7;88.5622;0.682667
20190522074645072_ASU-R0_met.fits;20.2616;26506.3;97.3363;0.170667
20190522074656166_ASU-R0_met.fits;21.6674;26502;60.5179;0.341333
20190522074709990_ASU-R0_met.fits;21.4332;26521;58.9547;0.170667
20190522074622032_ASU-R0_snap.fits;21.5517;26463.9;17.4779;0
20190522074722107_ASU-R0_snap.fits;20.9921;26504.9;17.7663;0
20190522074836176_ASU-R0_met.fits;20.6022;26507.8;52.3843;0.512
20190522074905702_ASU-R0_met.fits;22.1297;26471.2;87.7746;0.341333
20190522074822182_ASU-R0_snap.fits;23.6356;26519.5;22.2963;0
20190522075018406_ASU-R0_met.fits;19.898;26521;39.9833;0.170667
20190522074922256_ASU-R0_snap.fits;20.4591;26532.7;20.8347;0
20190522075107046_ASU-R0_met.fits;21.8488;26490.2;45.0301;0.170667
20190522075022331_ASU-R0_snap.fits;24.8115;26474.1;16.3574;0
20190522075122576_ASU-R0_met.fits;22.5275;26499;89.5804;0.341333
20190522075211558_ASU-R0_met.fits;21.5365;26481.4;98.8032;0.341333
20190522075122406_ASU-R0_snap.fits;19.3421;26475.6;16.7031;0
20190522075222480_ASU-R0_snap.fits;25.5387;26515.1;23.6133;0
20190522075322555_ASU-R0_snap.fits;23.6222;26493.2;17.5235;0
20190522075430139_ASU-R0_met.fits;18.1045;26503.4;38.7335;0.170667
20190522075422630_ASU-R0_snap.fits;22.4247;26522.5;18.8866;0
20190522075608614_ASU-R0_met.fits;22.2305;26499;59.33;0.512
20190522075522704_ASU-R0_snap.fits;23.7524;26482.9;17.1093;0
20190522075622779_ASU-R0_snap.fits;19.7348;26506.3;15.5512;0
20190522075722854_ASU-R0_snap.fits;20.0295;26512.2;19.0625;0
20190522075822928_ASU-R0_snap.fits;25.2878;26499;21.0334;0
20190522075923003_ASU-R0_snap.fits;17.2242;26458;19.4506;0
