# file name; noise; peak f.; mag.; duration
20190522200016763_ASU-R0_snap.fits;22.7033;26503.4;21.9426;0
20190522200143974_ASU-R0_met.fits;18.5049;26474.1;43.2294;0.170667
20190522200151654_ASU-R0_met.fits;18.9459;26504.9;38.4193;0.341333
20190522200116838_ASU-R0_snap.fits;22.6259;26481.4;30.5042;0
20190522200218619_ASU-R0_met.fits;21.2709;26475.6;100.98;0.170667
20190522200216912_ASU-R0_snap.fits;19.1778;26521;20.3338;0
20190522200316987_ASU-R0_snap.fits;15.8271;26452.1;15.9917;0
20190522200417062_ASU-R0_snap.fits;23.4757;26465.3;18.1819;0
20190522200517136_ASU-R0_snap.fits;21.6171;26507.8;18.2583;0
20190522200619088_ASU-R0_met.fits;21.6691;26468.3;58.8625;0.170667
20190522200648614_ASU-R0_met.fits;23.5153;26477.1;84.9644;0.341333
20190522200709435_ASU-R0_met.fits;18.469;26503.4;211.224;0.341333
20190522200617211_ASU-R0_snap.fits;19.9594;26471.2;35.7024;0
20190522200717286_ASU-R0_snap.fits;19.6878;26497.6;15.4453;0
20190522200817360_ASU-R0_snap.fits;21.7763;26472.7;17.489;0
20190522200956859_ASU-R0_met.fits;20.5869;26487.3;62.6871;0.170667
20190522200917435_ASU-R0_snap.fits;18.9359;26477.1;17.1675;0
20190522201017510_ASU-R0_snap.fits;20.4363;26512.2;14.7799;0
20190522201117584_ASU-R0_snap.fits;22.1009;26466.8;12.577;0
20190522201311590_ASU-R0_met.fits;17.5878;26472.7;47.2276;0.341333
20190522201217659_ASU-R0_snap.fits;19.2986;26474.1;17.3683;0
20190522201317734_ASU-R0_snap.fits;19.6388;26518.1;34.3965;0
20190522201414907_ASU-R0_met.fits;19.7383;26532.7;48.8944;0.682667
20190522201452283_ASU-R0_met.fits;23.9911;26488.8;48.3407;0.170667
20190522201417808_ASU-R0_snap.fits;19.8445;26458;16.1694;0
20190522201554747_ASU-R0_met.fits;17.2795;26475.6;44.2981;0.170667
20190522201517883_ASU-R0_snap.fits;16.2692;26450.7;13.872;0
20190522201617958_ASU-R0_snap.fits;24.3214;26478.5;19.8252;0
20190522201814694_ASU-R0_met.fits;20.6112;26499;182.847;0.341333
20190522201718032_ASU-R0_snap.fits;19.2964;26518.1;16.7898;0
20190522201818107_ASU-R0_snap.fits;19.7575;26449.2;14.8646;0
20190522201918182_ASU-R0_snap.fits;19.0941;26491.7;17.0159;0
20190522202018256_ASU-R0_snap.fits;20.286;26509.3;19.0681;0
20190522202118331_ASU-R0_snap.fits;20.719;26535.6;15.0209;0
20190522202307387_ASU-R0_met.fits;21.6261;26480;80.4699;0.170667
20190522202218406_ASU-R0_snap.fits;21.0816;26547.4;14.1659;0
20190522202318480_ASU-R0_snap.fits;20.0109;26482.9;18.0219;0
20190522202424358_ASU-R0_met.fits;19.2393;26493.2;45.5365;0.170667
20190522202418555_ASU-R0_snap.fits;18.4338;26540;13.3155;0
20190522202518630_ASU-R0_snap.fits;21.4654;26522.5;16.9465;0
20190522202618704_ASU-R0_snap.fits;16.4723;26523.9;22.7673;0
20190522202736187_ASU-R0_met.fits;19.7677;26503.4;48.5545;0.170667
20190522202718779_ASU-R0_snap.fits;16.4451;26532.7;15.2459;0
20190522202818854_ASU-R0_snap.fits;20.9288;26463.9;16.2806;0
20190522202918928_ASU-R0_snap.fits;20.9645;26469.7;16.6907;0
20190522203100475_ASU-R0_met.fits;21.1921;26506.3;87.3346;0.170667
20190522203019003_ASU-R0_snap.fits;22.7915;26450.7;18.1967;0
20190522203203110_ASU-R0_met.fits;24.1206;26522.5;51.1318;0.170667
20190522203119078_ASU-R0_snap.fits;18.9595;26497.6;17.3379;0
20190522203219152_ASU-R0_snap.fits;24.1342;26532.7;16.8137;0
20190522203319227_ASU-R0_snap.fits;20.7766;26490.2;15.3832;0
20190522203419302_ASU-R0_snap.fits;18.998;26455.1;15.816;0
20190522203519376_ASU-R0_snap.fits;18.8906;26475.6;16.5484;0
20190522203619451_ASU-R0_snap.fits;21.7384;26485.8;28.007;0
20190522203718672_ASU-R0_met.fits;19.5085;26481.4;51.0779;0.170667
20190522203719526_ASU-R0_snap.fits;17.7419;26519.5;19.7053;0
20190522203819600_ASU-R0_snap.fits;17.1076;26540;18.9971;0
20190522203918310_ASU-R0_met.fits;20.7688;26503.4;67.1158;0.170667
20190522203924454_ASU-R0_met.fits;21.7079;26456.5;46.3399;0.170667
20190522203919675_ASU-R0_snap.fits;21.3869;26469.7;17.1072;0
20190522204039206_ASU-R0_met.fits;22.0767;26513.7;45.9594;0.170667
20190522204019750_ASU-R0_snap.fits;22.274;26545.9;17.2017;0
20190522204119824_ASU-R0_snap.fits;17.5989;26526.9;19.253;0
20190522204219899_ASU-R0_snap.fits;18.6345;26545.9;20.0111;0
20190522204319974_ASU-R0_snap.fits;23.6727;26528.3;14.0287;0
20190522204420048_ASU-R0_snap.fits;23.4128;26474.1;19.807;0
20190522204520123_ASU-R0_snap.fits;20.1622;26452.1;19.761;0
20190522204642555_ASU-R0_met.fits;20.6542;26471.2;54.5759;0.170667
20190522204620198_ASU-R0_snap.fits;20.6354;26466.8;20.2981;0
20190522204720272_ASU-R0_snap.fits;21.9211;26547.4;18.8532;0
20190522204820347_ASU-R0_snap.fits;19.4902;26543;20.3871;0
20190522204920422_ASU-R0_snap.fits;19.5472;26449.2;18.6686;0
20190522205030736_ASU-R0_met.fits;21.6169;26500.5;54.2237;0.170667
20190522205020496_ASU-R0_snap.fits;19.4559;26500.5;16.8164;0
20190522205134566_ASU-R0_met.fits;21.3377;26477.1;55.1207;0.170667
20190522205120571_ASU-R0_snap.fits;18.952;26507.8;19.5808;0
20190522205220646_ASU-R0_snap.fits;21.1956;26523.9;15.1771;0
20190522205354171_ASU-R0_met.fits;20.1337;26475.6;52.5582;0.170667
20190522205320720_ASU-R0_snap.fits;20.8493;26466.8;15.7556;0
20190522205420795_ASU-R0_snap.fits;23.0325;26496.1;14.7796;0
20190522205520870_ASU-R0_snap.fits;19.2294;26494.6;20.1906;0
20190522205620944_ASU-R0_snap.fits;15.0488;26458;12.5963;0
20190522205721019_ASU-R0_snap.fits;24.8895;26496.1;17.2558;0
20190522205821094_ASU-R0_snap.fits;19.5761;26468.3;16.4553;0
20190522205921168_ASU-R0_snap.fits;22.9974;26529.8;14.7991;0
