# file name; noise; peak f.; mag.; duration
20190522060014118_ASU-R0_snap.fits;23.7682;26459.5;18.2732;0
20190522060123920_ASU-R0_met.fits;20.4386;26507.8;45.7921;0.512
20190522060155152_ASU-R0_met.fits;19.9433;26490.2;75.1574;0.341333
20190522060114192_ASU-R0_snap.fits;22.0705;26519.5;19.8597;0
20190522060214267_ASU-R0_snap.fits;21.7584;26449.2;16.4814;0
20190522060345915_ASU-R0_met.fits;19.7972;26497.6;83.1637;0.170667
20190522060314342_ASU-R0_snap.fits;25.3547;26488.8;20.6872;0
20190522060414416_ASU-R0_snap.fits;19.7784;26452.1;19.9403;0
20190522060515856_ASU-R0_met.fits;20.0402;26522.5;41.4327;0.341333
20190522060514491_ASU-R0_snap.fits;24.1255;26452.1;20.0341;0
20190522060702182_ASU-R0_met.fits;19.8791;26506.3;72.3929;0.341333
20190522060614566_ASU-R0_snap.fits;21.7705;26449.2;19.0935;0
20190522060714640_ASU-R0_snap.fits;21.8015;26528.3;19.3178;0
20190522060836219_ASU-R0_met.fits;22.5294;26502;74.8891;0.170667
20190522060814715_ASU-R0_snap.fits;21.3334;26515.1;19.756;0
20190522060959675_ASU-R0_met.fits;23.8201;26500.5;59.2278;0.170667
20190522061012134_ASU-R0_met.fits;21.4419;26504.9;48.3317;0.170667
20190522060914790_ASU-R0_snap.fits;23.519;26449.2;19.1381;0
20190522061014864_ASU-R0_snap.fits;16.5687;26545.9;16.9654;0
20190522061158630_ASU-R0_met.fits;18.3164;26513.7;39.1121;0.170667
20190522061114939_ASU-R0_snap.fits;25.6939;26463.9;21.7542;0
20190522061217062_ASU-R0_met.fits;17.9685;26506.3;77.964;0.170667
20190522061215014_ASU-R0_snap.fits;19.6314;26474.1;15.5998;0
20190522061315088_ASU-R0_met.fits;20.7842;26477.1;99.2743;0.341333
20190522061326523_ASU-R0_met.fits;27.0825;26490.2;56.2499;0.170667
20190522061315088_ASU-R0_snap.fits;22.8072;26455.1;22.0693;0
20190522061415163_ASU-R0_snap.fits;21.1554;26538.6;16.0195;0
20190522061515238_ASU-R0_snap.fits;19.0338;26490.2;20.8556;0
20190522061707878_ASU-R0_met.fits;21.384;26504.9;71.3287;0.170667
20190522061615312_ASU-R0_snap.fits;21.517;26516.6;16.097;0
20190522061743888_ASU-R0_met.fits;22.2079;26490.2;156.158;0.341333
20190522061715387_ASU-R0_snap.fits;26.0178;26532.7;16.3526;0
20190522061819046_ASU-R0_met.fits;22.6665;26485.8;91.3031;0.512
20190522061815462_ASU-R0_snap.fits;19.57;26496.1;22.0128;0
20190522061915536_ASU-R0_snap.fits;17.7177;26493.2;15.7192;0
20190522062015611_ASU-R0_snap.fits;23.433;26490.2;20.6641;0
20190522062115344_ASU-R0_met.fits;19.6479;26488.8;66.4668;0.682667
20190522062115686_ASU-R0_snap.fits;18.7527;26522.5;22.8237;0
20190522062215760_ASU-R0_snap.fits;24.0318;26529.8;19.3202;0
20190522062323344_ASU-R0_met.fits;20.574;26544.4;86.1608;0.341333
20190522062315835_ASU-R0_snap.fits;22.9672;26490.2;16.0167;0
20190522062415910_ASU-R0_snap.fits;21.7684;26452.1;22.6212;0
20190522062515984_ASU-R0_snap.fits;18.7589;26521;22.1409;0
20190522062616059_ASU-R0_snap.fits;20.2439;26532.7;15.5489;0
20190522062801702_ASU-R0_met.fits;21.728;26499;84.5074;0.170667
20190522062716134_ASU-R0_snap.fits;19.9847;26477.1;19.8687;0
20190522062816208_ASU-R0_snap.fits;16.7624;26538.6;19.2958;0
20190522062916283_ASU-R0_snap.fits;24.1843;26488.8;23.4949;0
20190522063109264_ASU-R0_met.fits;17.8748;26503.4;88.5229;0.341333
20190522063016358_ASU-R0_snap.fits;22.1597;26518.1;14.8645;0
20190522063116432_ASU-R0_snap.fits;21.731;26535.6;18.4535;0
20190522063238011_ASU-R0_met.fits;21.8199;26449.2;204.385;0.341333
20190522063258150_ASU-R0_met.fits;23.803;26487.3;88.9066;0.341333
20190522063216507_ASU-R0_snap.fits;21.3317;26499;18.7419;0
20190522063358395_ASU-R0_met.fits;17.7072;26504.9;54.6661;0.170667
20190522063316582_ASU-R0_snap.fits;21.7099;26540;18.8918;0
20190522063424166_ASU-R0_met.fits;20.9463;26496.1;53.9489;0.170667
20190522063416656_ASU-R0_snap.fits;25.1779;26471.2;14.8476;0
20190522063516731_ASU-R0_snap.fits;19.6899;26521;16.7152;0
20190522063648038_ASU-R0_met.fits;20.2568;26504.9;44.1168;0.341333
20190522063616806_ASU-R0_snap.fits;19.3014;26485.8;14.6108;0
20190522063716880_ASU-R0_snap.fits;20.3609;26509.3;18.2462;0
20190522063913104_ASU-R0_met.fits;20.1928;26502;57.621;0.512
20190522063816955_ASU-R0_snap.fits;20.7796;26541.5;21.7791;0
20190522063917030_ASU-R0_snap.fits;24.0386;26519.5;19.8044;0
20190522064015398_ASU-R0_met.fits;18.0046;26487.3;50.5034;0.170667
20190522064017104_ASU-R0_snap.fits;19.4301;26463.9;18.8342;0
20190522064118544_ASU-R0_met.fits;20.5794;26499;54.8393;0.341333
20190522064117179_ASU-R0_snap.fits;20.2673;26513.7;18.2487;0
20190522064218619_ASU-R0_met.fits;17.2169;26502;37.2267;0.170667
20190522064250704_ASU-R0_met.fits;21.39;26493.2;73.1327;0.170667
20190522064312208_ASU-R0_met.fits;19.5484;26494.6;58.9963;0.341333
20190522064217254_ASU-R0_snap.fits;18.7056;26462.4;20.6441;0
20190522064317328_ASU-R0_snap.fits;22.5614;26534.2;15.3194;0
20190522064443344_ASU-R0_met.fits;17.8231;26506.3;40.2067;0.170667
20190522064452902_ASU-R0_met.fits;22.2088;26468.3;101.431;0.341333
20190522064417403_ASU-R0_snap.fits;15.6879;26485.8;17.3251;0
20190522064525328_ASU-R0_met.fits;19.0505;26490.2;58.8629;0.341333
20190522064550587_ASU-R0_met.fits;17.8207;26474.1;54.3254;0.341333
20190522064517478_ASU-R0_snap.fits;21.196;26471.2;15.9031;0
20190522064643835_ASU-R0_met.fits;21.8155;26491.7;82.7426;0.341333
20190522064700560_ASU-R0_met.fits;17.492;26494.6;37.3325;0.170667
20190522064617552_ASU-R0_snap.fits;21.1335;26510.7;16.5471;0
20190522064720358_ASU-R0_met.fits;22.974;26487.3;51.8347;0.170667
20190522064717627_ASU-R0_snap.fits;23.1086;26547.4;16.4624;0
20190522064817702_ASU-R0_snap.fits;23.9794;26475.6;22.2448;0
20190522064917776_ASU-R0_snap.fits;21.2443;26504.9;15.1541;0
20190522065017851_ASU-R0_snap.fits;18.9185;26537.1;21.2283;0
20190522065117926_ASU-R0_snap.fits;16.6951;26459.5;20.9719;0
20190522065218000_ASU-R0_snap.fits;21.6672;26480;15.4523;0
20190522065318075_ASU-R0_snap.fits;15.1475;26525.4;48.6112;0
20190522065417296_ASU-R0_met.fits;18.8162;26525.4;42.3873;0.341333
20190522065510544_ASU-R0_met.fits;19.8932;26500.5;57.5661;0.170667
20190522065418150_ASU-R0_snap.fits;17.928;26525.4;18.9219;0
20190522065518224_ASU-R0_snap.fits;19.0279;26449.2;15.123;0
20190522065618299_ASU-R0_snap.fits;21.9797;26450.7;16.0052;0
20190522065753190_ASU-R0_met.fits;21.0558;26515.1;53.4101;0.170667
20190522065800187_ASU-R0_met.fits;18.4246;26503.4;97.8862;0.341333
20190522065718374_ASU-R0_snap.fits;20.8155;26537.1;15.1675;0
20190522065816059_ASU-R0_met.fits;19.3012;26518.1;92.9942;0.341333
20190522065838246_ASU-R0_met.fits;17.578;26490.2;51.2247;0.170667
20190522065818448_ASU-R0_snap.fits;21.7046;26449.2;16.133;0
20190522065918523_ASU-R0_snap.fits;20.2621;26491.7;17.8134;0
