# file name; noise; peak f.; mag.; duration
20190522050045136_ASU-R0_met.fits;19.8891;26496.1;82.4707;0.170667
20190522050009638_ASU-R0_snap.fits;20.7863;26503.4;20.7528;0
20190522050116710_ASU-R0_met.fits;22.7936;26493.2;97.2595;1.87733
20190522050109712_ASU-R0_snap.fits;20.3213;26497.6;19.2769;0
20190522050209787_ASU-R0_snap.fits;18.9289;26478.5;17.9265;0
20190522050309862_ASU-R0_snap.fits;20.2254;26491.7;20.9247;0
20190522050507451_ASU-R0_met.fits;20.9751;26506.3;48.1403;0.170667
20190522050409936_ASU-R0_snap.fits;22.3053;26465.3;18.2852;0
20190522050535952_ASU-R0_met.fits;17.8395;26507.8;49.3504;0.170667
20190522050510011_ASU-R0_snap.fits;23.2035;26488.8;19.163;0
20190522050647120_ASU-R0_met.fits;22.5811;26490.2;49.4425;0.341333
20190522050610086_ASU-R0_snap.fits;24.7339;26449.2;15.5245;0
20190522050757776_ASU-R0_met.fits;19.0137;26490.2;46.0791;0.341333
20190522050802896_ASU-R0_met.fits;19.3864;26522.5;40.5031;1.536
20190522050710160_ASU-R0_snap.fits;21.0893;26481.4;21.7236;0
20190522050810235_ASU-R0_snap.fits;22.6087;26465.3;17.1888;0
20190522050926182_ASU-R0_met.fits;20.1255;26509.3;153.264;1.024
20190522050910310_ASU-R0_snap.fits;19.2488;26468.3;21.5461;0
20190522051032230_ASU-R0_met.fits;19.5094;26504.9;52.8829;0.170667
20190522051047931_ASU-R0_met.fits;24.6861;26499;102.948;0.341333
20190522051010384_ASU-R0_snap.fits;20.3186;26547.4;14.8291;0
20190522051110459_ASU-R0_snap.fits;19.8337;26462.4;16.5414;0
20190522051210534_ASU-R0_snap.fits;17.5357;26507.8;27.2288;0
20190522051314875_ASU-R0_met.fits;18.5864;26507.8;39.7233;0.170667
20190522051350886_ASU-R0_met.fits;22.9375;26500.5;58.3719;0.170667
20190522051310608_ASU-R0_snap.fits;21.8637;26504.9;17.2128;0
20190522051454715_ASU-R0_met.fits;20.8969;26497.6;61.3789;0.512
20190522051410683_ASU-R0_snap.fits;20.2972;26460.9;13.0221;0
20190522051525094_ASU-R0_met.fits;24.9005;26510.7;56.2522;1.70667
20190522051537894_ASU-R0_met.fits;17.6968;26507.8;56.7987;0.341333
20190522051510758_ASU-R0_snap.fits;23.9337;26521;15.2734;0
20190522051610832_ASU-R0_snap.fits;19.5235;26497.6;18.5166;0
20190522051710907_ASU-R0_snap.fits;22.8213;26513.7;17.1375;0
20190522051810982_ASU-R0_snap.fits;19.4892;26525.4;15.8868;0
20190522051911056_ASU-R0_snap.fits;20.5504;26482.9;17.5475;0
20190522052011131_ASU-R0_snap.fits;25.2919;26497.6;14.4232;0
20190522052111206_ASU-R0_snap.fits;21.1117;26522.5;20.5714;0
20190522052211280_ASU-R0_snap.fits;20.5867;26516.6;24.8392;0
20190522052311355_ASU-R0_snap.fits;24.2294;26488.8;16.7008;0
20190522052416891_ASU-R0_met.fits;24.4914;26503.4;51.5148;0.170667
20190522052411430_ASU-R0_snap.fits;25.8428;26521;19.3609;0
20190522052536934_ASU-R0_met.fits;20.2387;26475.6;40.4993;0.170667
20190522052511504_ASU-R0_snap.fits;23.2944;26496.1;18.7362;0
20190522052611579_ASU-R0_snap.fits;18.3243;26466.8;19.6642;0
20190522052738448_ASU-R0_met.fits;20.3281;26490.2;41.8299;0.170667
20190522052749371_ASU-R0_met.fits;19.4837;26499;46.0831;0.170667
20190522052711654_ASU-R0_snap.fits;20.9963;26487.3;21.7952;0
20190522052811728_ASU-R0_snap.fits;20.2188;26516.6;19.8477;0
20190522052911803_ASU-R0_snap.fits;23.5553;26471.2;18.4255;0
20190522053011878_ASU-R0_snap.fits;22.2836;26493.2;13.6066;0
20190522053111952_ASU-R0_snap.fits;20.5072;26491.7;21.1419;0
20190522053232336_ASU-R0_met.fits;22.6147;26481.4;46.9073;0.170667
20190522053212027_ASU-R0_snap.fits;18.3476;26535.6;17.6233;0
20190522053312102_ASU-R0_snap.fits;20.2874;26500.5;21.9097;0
20190522053417979_ASU-R0_met.fits;20.2596;26516.6;45.2066;0.170667
20190522053452966_ASU-R0_met.fits;21.9622;26482.9;44.9181;0.170667
20190522053412176_ASU-R0_snap.fits;22.2296;26481.4;20.0882;0
20190522053521467_ASU-R0_met.fits;19.5366;26475.6;39.7912;0.170667
20190522053512251_ASU-R0_snap.fits;21.5619;26534.2;15.6665;0
20190522053612326_ASU-R0_snap.fits;18.5874;26544.4;23.7102;0
20190522053712400_ASU-R0_snap.fits;19.1597;26543;24.1364;0
20190522053909307_ASU-R0_met.fits;20.2245;26518.1;42.4964;0.170667
20190522053812475_ASU-R0_snap.fits;20.7166;26541.5;18.0928;0
20190522053912550_ASU-R0_snap.fits;20.9433;26504.9;19.6632;0
20190522054012624_ASU-R0_snap.fits;21.3007;26531.2;14.6323;0
20190522054157584_ASU-R0_met.fits;18.5361;26502;67.5453;0.341333
20190522054112699_ASU-R0_snap.fits;20.5161;26506.3;17.4119;0
20190522054212774_ASU-R0_snap.fits;18.4008;26521;18.0576;0
20190522054350395_ASU-R0_met.fits;19.8503;26500.5;65.7243;0.853333
20190522054356710_ASU-R0_met.fits;21.2951;26504.9;111.856;0.341333
20190522054312848_ASU-R0_snap.fits;18.8149;26531.2;19.1224;0
20190522054412923_ASU-R0_snap.fits;21.3319;26499;22.0367;0
20190522054523408_ASU-R0_met.fits;18.7536;26484.4;45.9912;0.853333
20190522054512998_ASU-R0_snap.fits;23.9051;26491.7;19.5986;0
20190522054637648_ASU-R0_met.fits;22.5243;26453.6;70.8144;0.170667
20190522054613072_ASU-R0_snap.fits;18.5831;26538.6;23.9402;0
20190522054750864_ASU-R0_met.fits;21.3015;26497.6;45.4206;0.170667
20190522054754448_ASU-R0_met.fits;22.5754;26494.6;60.7034;0.170667
20190522054713147_ASU-R0_snap.fits;25.1051;26509.3;16.4303;0
20190522054813222_ASU-R0_snap.fits;20.8413;26458;19.4555;0
20190522054913296_ASU-R0_snap.fits;19.0949;26522.5;19.2531;0
20190522055028560_ASU-R0_met.fits;21.4156;26497.6;46.3791;0.170667
20190522055013371_ASU-R0_snap.fits;21.0825;26477.1;19.4498;0
20190522055113446_ASU-R0_snap.fits;22.7543;26480;18.5952;0
20190522055213520_ASU-R0_snap.fits;23.5199;26474.1;20.904;0
20190522055346704_ASU-R0_met.fits;20.2903;26497.6;50.3185;0.170667
20190522055313595_ASU-R0_snap.fits;22.0138;26458;15.3121;0
20190522055454118_ASU-R0_met.fits;20.4564;26493.2;115.49;0.341333
20190522055503846_ASU-R0_met.fits;21.7806;26507.8;59.723;0.341333
20190522055413670_ASU-R0_snap.fits;19.1706;26547.4;20.3156;0
20190522055513744_ASU-R0_snap.fits;22.7593;26503.4;18.4309;0
20190522055650342_ASU-R0_met.fits;23.501;26503.4;72.771;0.341333
20190522055613819_ASU-R0_snap.fits;22.3745;26510.7;22.2617;0
20190522055719014_ASU-R0_met.fits;18.8868;26481.4;67.2832;0.853333
20190522055713894_ASU-R0_snap.fits;22.7587;26450.7;18.0821;0
20190522055843664_ASU-R0_met.fits;18.8231;26490.2;87.0354;0.170667
20190522055847078_ASU-R0_met.fits;21.576;26493.2;135.94;0.512
20190522055813968_ASU-R0_snap.fits;24.3667;26519.5;20.1286;0
20190522055925478_ASU-R0_met.fits;20.1174;26504.9;49.4421;0.341333
20190522055914043_ASU-R0_snap.fits;20.6227;26469.7;24.3862;0
