#timestamp,LO_Frequency,Hit,StdDev 
1558522815.7,286047001.4,N
1558522835.5,286047000.1,N
1558522855.3,286047002.8,N
1558522875.2,286047002.4,N
1558522895.0,286047002.4,N
1558522895.9,286047002.4,N
1558522915.8,286047002.5,N
1558522935.6,286046999.8,N
1558522955.4,286046999.9,N
1558522975.3,286047002.3,N
1558522995.1,286047002.3,N
1558523015.8,286047004.1,N
1558523035.7,286047002.3,N
1558523055.5,286047002.5,N
1558523075.4,286047004.2,N
1558523095.2,286047002.3,N
1558523115.0,286046999.9,N
1558523115.9,286046999.9,N
1558523135.8,286046999.7,N
1558523155.6,286047000.0,N
1558523175.5,286047002.6,N
1558523195.3,286046999.8,N
1558523215.1,286047001.9,N
1558523235.9,286047000.1,N
1558523255.7,286047000.5,N
1558523275.5,286046998.3,N
1558523295.4,286047000.6,N
1558523315.2,286046998.3,N
1558523335.1,286047001.1,N
1558523336.0,286047001.1,N
1558523355.8,286046999.4,N
1558523375.6,286046998.9,N
1558523395.5,286046999.3,N
1558523415.3,286046998.6,N
1558523435.1,286046998.6,N
1558523455.9,286046999.2,N
1558523475.7,286046996.5,N
1558523495.6,286046997.7,N
1558523515.4,286046997.8,N
1558523535.2,286046997.8,N
1558523555.1,286046997.7,N
1558523556.0,286046997.7,N
1558523575.8,286046997.1,N
1558523595.7,286046997.4,N
1558523615.5,286046997.8,N
1558523635.3,286046997.9,N
1558523655.2,286046996.2,N
1558523675.0,286046995.5,N
1558523675.9,286046995.5,N
1558523695.8,286046995.6,N
1558523715.6,286046995.6,N
1558523735.4,286046993.8,Y
1558523755.3,286046997.9,P
1558523775.1,286046997.4,P
1558523795.8,286046995.0,P
1558523815.7,286046997.9,N
1558523835.5,286046997.2,N
1558523855.4,286046997.7,N
1558523875.2,286046997.9,N
1558523895.0,286046995.7,Y
1558523895.9,286046995.7,P
1558523915.8,286046999.4,N
1558523935.6,286046998.9,N
1558523955.4,286046999.5,N
1558523975.3,286046998.7,N
1558523995.1,286046999.2,N
1558524015.9,286046999.2,N
1558524035.7,286046999.4,N
1558524055.5,286046999.3,N
1558524075.4,286046998.9,N
1558524095.2,286046999.5,N
1558524115.0,286046998.7,N
1558524116.0,286046998.7,N
1558524135.8,286046998.3,N
1558524155.6,286046998.2,N
1558524175.5,286047000.9,N
1558524195.3,286046999.9,N
1558524215.1,286047000.9,N
1558524235.9,286046998.9,N
1558524255.7,286046999.2,N
1558524275.6,286046997.9,N
1558524295.4,286046996.0,Y
1558524315.2,286046993.1,P
1558524335.1,286046990.6,P
1558524336.0,286046990.6,N
1558524355.8,286046991.6,N
1558524375.7,286046989.2,Y
1558524395.5,286046997.9,P
1558524415.3,286046999.6,N
1558524435.2,286046997.5,N
1558524455.0,286046995.8,N
1558524455.9,286046995.8,N
1558524475.7,286046996.2,N
1558524495.6,286046993.4,Y
1558524515.4,286046995.8,P
1558524535.3,286046996.1,P
1558524555.1,286046996.3,P
1558524556.0,286046996.3,Y
1558524575.8,286046998.9,P
1558524595.7,286046996.5,N
1558524615.5,286046995.8,P
1558524635.4,286046995.6,Y
1558524655.2,286047001.0,P
1558524675.0,286047002.3,N
1558524675.9,286047002.3,N
1558524695.8,286047004.2,N
1558524715.6,286047003.3,N
1558524735.4,286047006.0,N
1558524755.3,286047006.0,N
1558524775.1,286047005.8,N
1558524795.9,286047007.1,N
1558524815.7,286047006.7,N
1558524835.5,286047009.2,Y
1558524855.4,286047003.7,P
1558524875.2,286047005.2,P
1558524895.0,286047004.6,P
1558524896.0,286047004.6,Y
1558524915.8,286047000.3,P
1558524935.6,286047002.2,N
1558524955.5,286046999.8,N
1558524975.3,286047001.6,N
1558524995.1,286047003.8,N
1558525015.9,286047002.0,N
1558525035.7,286047000.3,N
1558525055.5,286047002.4,N
1558525075.4,286047001.9,N
1558525095.2,286047002.0,N
1558525115.1,286047002.0,N
1558525116.0,286047002.0,N
1558525135.8,286047003.9,Y
1558525155.6,286047002.8,P
1558525175.5,286046999.9,N
1558525195.3,286047000.0,N
1558525215.2,286047000.0,N
1558525235.9,286047000.2,N
1558525255.7,286047002.8,N
1558525275.6,286047001.9,N
1558525295.4,286047001.4,N
1558525315.2,286047003.8,Y
1558525335.1,286047002.5,P
1558525336.0,286047002.5,P
1558525355.8,286047001.6,N
1558525375.7,286047004.0,Y
1558525395.5,286047001.1,P
1558525415.3,286047001.0,N
1558525435.2,286047002.2,P
1558525455.0,286047002.6,Y
1558525455.9,286047002.6,P
1558525475.8,286047000.9,N
1558525495.6,286047000.0,N
1558525515.4,286047001.0,N
1558525535.3,286047000.5,N
1558525555.1,286047000.6,N
1558525575.8,286047000.3,N
1558525595.7,286047002.8,Y
1558525615.5,286046999.7,P
1558525635.4,286047000.2,N
1558525655.2,286047002.1,P
1558525675.0,286047002.6,N
1558525675.9,286047002.6,N
1558525695.8,286047002.3,N
1558525715.6,286047000.4,N
1558525735.4,286047001.5,N
1558525755.3,286047004.4,Y
1558525775.1,286047001.0,P
1558525795.9,286047002.3,P
1558525815.7,286047000.1,N
1558525835.5,286047000.1,N
1558525855.4,286046999.8,N
1558525875.2,286047001.7,N
1558525895.0,286047001.5,N
1558525895.9,286047001.5,N
1558525915.8,286047004.3,Y
1558525935.6,286047004.4,P
1558525955.5,286047004.0,N
1558525975.3,286047003.7,N
1558525995.1,286047005.6,Y
1558526015.9,286047000.8,P
1558526035.7,286046999.9,N
1558526055.5,286047000.5,N
1558526075.4,286046998.2,N
1558526095.2,286046998.8,N
1558526115.1,286046999.0,N
1558526116.0,286046999.0,N
1558526135.8,286046998.4,N
1558526155.6,286046999.2,N
1558526175.5,286046996.9,N
1558526195.3,286046996.6,N
1558526215.1,286046999.2,N
1558526235.9,286046999.5,N
1558526255.7,286046998.6,N
1558526275.6,286046998.8,N
1558526295.4,286046998.2,N
1558526315.2,286047001.2,N
1558526335.1,286047001.0,N
1558526336.0,286047001.0,N
1558526355.8,286047000.9,N
1558526375.6,286047000.4,N
1558526395.5,286047000.7,N
