# file name; noise; peak f.; mag.; duration
20190522160058918_ASU-R0_snap.fits;19.3453;26460.9;18.5008;0
20190522160158992_ASU-R0_snap.fits;21.8412;26484.4;21.9764;0
20190522160345488_ASU-R0_met.fits;19.3014;26496.1;126.574;0.341333
20190522160259067_ASU-R0_snap.fits;21.294;26453.6;20.1019;0
20190522160359142_ASU-R0_snap.fits;21.2581;26499;17.159;0
20190522160540688_ASU-R0_met.fits;19.3345;26513.7;51.8183;0.170667
20190522160459216_ASU-R0_snap.fits;18.3781;26469.7;15.9494;0
20190522160626939_ASU-R0_met.fits;23.6647;26482.9;87.5193;0.341333
20190522160559291_ASU-R0_snap.fits;17.3613;26529.8;20.4065;0
20190522160659366_ASU-R0_snap.fits;19.1025;26484.4;18.9513;0
20190522160827771_ASU-R0_met.fits;19.6117;26499;129.964;0.341333
20190522160759440_ASU-R0_snap.fits;19.2689;26544.4;18.1663;0
20190522160859515_ASU-R0_snap.fits;20.4099;26541.5;19.5768;0
20190522160959590_ASU-R0_snap.fits;19.9199;26471.2;16.9342;0
20190522161059664_ASU-R0_snap.fits;18.9145;26494.6;18.8852;0
20190522161159739_ASU-R0_snap.fits;19.7613;26493.2;17.3863;0
20190522161259814_ASU-R0_snap.fits;20.4974;26485.8;18.789;0
20190522161411664_ASU-R0_met.fits;22.144;26482.9;71.1785;0.170667
20190522161359888_ASU-R0_snap.fits;17.8888;26493.2;21.5626;0
20190522161539216_ASU-R0_met.fits;18.4662;26521;208.655;0.853333
20190522161459963_ASU-R0_snap.fits;22.6759;26532.7;24.5997;0
20190522161600038_ASU-R0_snap.fits;19.6341;26541.5;19.4138;0
20190522161700112_ASU-R0_snap.fits;18.3039;26497.6;17.2015;0
20190522161847632_ASU-R0_met.fits;21.7279;26494.6;55.3738;0.170667
20190522161800187_ASU-R0_snap.fits;19.3602;26469.7;15.0595;0
20190522161900262_ASU-R0_snap.fits;19.0589;26500.5;18.4936;0
20190522162011771_ASU-R0_met.fits;17.7055;26507.8;63.1284;0.341333
20190522162026107_ASU-R0_met.fits;17.6803;26488.8;62.4312;0.170667
20190522162000336_ASU-R0_snap.fits;22.9924;26515.1;19.5372;0
20190522162100411_ASU-R0_snap.fits;20.8221;26531.2;19.5897;0
20190522162200486_ASU-R0_snap.fits;19.0868;26509.3;16.2241;0
20190522162300560_ASU-R0_snap.fits;21.2076;26525.4;22.6367;0
20190522162415824_ASU-R0_met.fits;20.5221;26507.8;89.6776;0.170667
20190522162400635_ASU-R0_snap.fits;23.1838;26529.8;20.3519;0
20190522162500710_ASU-R0_snap.fits;18.0349;26502;19.839;0
20190522162614267_ASU-R0_met.fits;22.4552;26502;50.8439;0.341333
20190522162640550_ASU-R0_met.fits;19.1135;26502;42.232;0.170667
20190522162600784_ASU-R0_snap.fits;21.6583;26528.3;21.5443;0
20190522162700859_ASU-R0_snap.fits;19.8367;26482.9;20.7854;0
20190522162800934_ASU-R0_snap.fits;23.171;26485.8;15.9316;0
20190522162901008_ASU-R0_snap.fits;21.626;26488.8;16.0117;0
20190522163029926_ASU-R0_met.fits;18.6262;26469.7;117.978;0.341333
20190522163001083_ASU-R0_snap.fits;21.5364;26521;14.9542;0
20190522163101158_ASU-R0_snap.fits;17.9228;26475.6;16.9066;0
20190522163201232_ASU-R0_snap.fits;20.0561;26544.4;19.6132;0
20190522163301307_ASU-R0_snap.fits;21.9944;26477.1;19.1762;0
20190522163423568_ASU-R0_met.fits;19.4862;26513.7;136.531;0.341333
20190522163401382_ASU-R0_snap.fits;21.3915;26547.4;18.2112;0
20190522163501456_ASU-R0_snap.fits;20.545;26496.1;14.7213;0
20190522163601531_ASU-R0_snap.fits;20.4612;26525.4;16.9254;0
20190522163701606_ASU-R0_snap.fits;21.459;26490.2;17.146;0
20190522163805947_ASU-R0_met.fits;17.6495;26502;41.5392;0.512
20190522163801680_ASU-R0_snap.fits;19.3474;26547.4;15.0584;0
20190522163910459_ASU-R0_met.fits;15.2323;26491.7;37.7801;0.341333
20190522163917286_ASU-R0_met.fits;19.2814;26528.3;42.9507;0.170667
20190522163901755_ASU-R0_snap.fits;18.9239;26494.6;15.4175;0
20190522164001830_ASU-R0_snap.fits;19.6469;26521;15.4739;0
20190522164101904_ASU-R0_snap.fits;19.348;26534.2;17.8754;0
20190522164201979_ASU-R0_snap.fits;17.5814;26459.5;12.7506;0
20190522164302054_ASU-R0_snap.fits;22.2616;26487.3;16.3832;0
20190522164402128_ASU-R0_snap.fits;20.1663;26453.6;19.1561;0
20190522164502203_ASU-R0_snap.fits;17.6465;26518.1;17.6461;0
20190522164602278_ASU-R0_snap.fits;22.0492;26452.1;15.5991;0
20190522164702352_ASU-R0_snap.fits;20.2253;26494.6;17.097;0
20190522164802427_ASU-R0_snap.fits;21.1856;26452.1;21.9295;0
20190522164902502_ASU-R0_snap.fits;18.7606;26477.1;17.9183;0
20190522165033979_ASU-R0_met.fits;19.8238;26507.8;42.3824;0.170667
20190522165002576_ASU-R0_snap.fits;21.604;26456.5;18.1405;0
20190522165153339_ASU-R0_met.fits;21.9912;26490.2;84.6954;0.170667
20190522165102651_ASU-R0_snap.fits;19.1568;26521;16.6636;0
20190522165202726_ASU-R0_snap.fits;19.4624;26449.2;16.5536;0
20190522165302800_ASU-R0_snap.fits;20.0908;26544.4;13.7133;0
20190522165402875_ASU-R0_snap.fits;22.4941;26541.5;17.123;0
20190522165502950_ASU-R0_snap.fits;21.5748;26484.4;14.3006;0
20190522165603024_ASU-R0_snap.fits;20.7146;26481.4;17.3885;0
20190522165703099_ASU-R0_snap.fits;17.8067;26518.1;15.9962;0
20190522165803174_ASU-R0_snap.fits;22.7838;26456.5;17.0793;0
20190522165903248_ASU-R0_snap.fits;17.6426;26526.9;18.0237;0
