#timestamp,LO_Frequency,Hit,StdDev 
1558537215.1,286046994.4,P
1558537235.9,286046988.8,P
1558537255.7,286046986.8,N
1558537275.5,286046983.0,Y
1558537295.4,286046989.3,P
1558537315.2,286046985.8,P
1558537335.0,286046986.4,P
1558537336.0,286046986.4,Y
1558537355.8,286046995.4,P
1558537375.6,286046993.5,N
1558537395.5,286046994.8,N
1558537415.3,286046992.7,N
1558537435.2,286046991.1,Y
1558537455.9,286046997.8,P
1558537475.7,286046999.6,N
1558537495.6,286046997.6,N
1558537515.4,286046997.6,N
1558537535.2,286046996.4,N
1558537555.1,286046994.8,N
1558537556.0,286046994.8,N
1558537575.8,286046993.3,Y
1558537595.7,286047000.7,P
1558537615.5,286047004.4,N
1558537635.3,286047005.2,N
1558537655.2,286047007.4,N
1558537675.9,286047008.9,N
1558537695.7,286047011.7,N
1558537715.6,286047015.6,Y
1558537735.4,286047009.5,P
1558537755.3,286047009.7,P
1558537775.1,286047009.3,P
1558537776.0,286047009.3,Y
1558537795.8,286047002.4,P
1558537815.7,286047003.6,N
1558537835.5,286047005.5,N
1558537855.3,286047005.4,N
1558537875.2,286047007.2,Y
1558537895.0,286047000.2,P
1558537895.9,286047000.2,N
1558537915.8,286047000.3,N
1558537935.6,286047000.2,N
1558537955.4,286046999.8,N
1558537975.3,286047002.5,N
1558537995.1,286046999.8,N
1558538015.8,286047004.1,N
1558538035.7,286047003.9,N
1558538055.5,286047003.8,N
1558538075.4,286047005.9,N
1558538095.2,286047003.3,N
1558538115.0,286047004.6,N
1558538115.9,286047004.6,N
1558538135.8,286047004.8,N
1558538155.6,286047005.3,N
1558538175.5,286047005.5,N
1558538195.3,286047003.1,N
1558538215.1,286047005.9,N
1558538235.9,286047004.8,N
1558538255.7,286047007.6,Y
1558538275.5,286047004.2,P
1558538295.4,286047003.2,P
1558538315.2,286047003.4,P
1558538335.1,286047003.5,Y
1558538336.0,286047003.5,P
1558538355.8,286047002.8,P
1558538375.6,286047000.9,N
1558538395.5,286047001.8,N
1558538415.3,286047003.9,Y
1558538435.2,286047000.2,P
1558538455.9,286047000.0,N
1558538475.7,286047000.3,N
1558538495.6,286047000.0,N
1558538515.4,286047002.8,N
1558538535.2,286047000.1,N
1558538555.1,286047001.0,N
1558538556.0,286047001.0,N
1558538575.8,286046998.7,N
1558538595.7,286046999.5,N
1558538615.5,286046997.2,N
1558538635.3,286046997.6,N
1558538655.2,286046995.5,N
1558538675.9,286046995.3,N
1558538695.7,286046997.0,N
1558538715.6,286046996.5,N
1558538735.4,286046998.9,N
1558538755.3,286046998.6,N
1558538775.1,286046998.5,N
1558538776.0,286046998.5,N
1558538795.8,286046998.3,N
1558538815.7,286047001.2,N
1558538835.5,286047001.2,N
1558538855.3,286046999.8,N
1558538875.2,286046999.9,N
1558538895.0,286047001.2,N
1558538895.9,286047001.2,N
1558538915.8,286046998.1,N
1558538935.6,286047000.5,N
1558538955.4,286047001.2,N
1558538975.3,286046998.1,N
1558538995.1,286046998.1,N
1558539015.8,286047000.0,N
1558539035.7,286047000.8,N
1558539055.5,286046998.6,N
1558539075.4,286046998.8,N
1558539095.2,286047011.9,Y
1558539115.0,286047001.0,P
1558539115.9,286047001.0,N
1558539135.8,286046998.1,N
1558539155.6,286046999.7,N
1558539175.5,286047002.4,N
1558539195.3,286047002.3,N
1558539215.1,286047002.0,N
1558539235.9,286047001.8,N
1558539255.7,286047003.3,N
1558539275.5,286047005.6,Y
1558539295.4,286047004.0,P
1558539315.2,286047003.2,N
1558539335.1,286047004.1,P
1558539336.0,286047004.1,Y
1558539355.8,286046999.9,P
1558539375.6,286047002.3,N
1558539395.5,286047002.3,N
1558539415.3,286047000.5,N
1558539435.1,286047002.7,N
1558539455.9,286047000.9,N
1558539475.7,286047001.0,N
1558539495.6,286047000.6,N
1558539515.4,286046998.2,N
1558539535.2,286047001.1,N
1558539555.1,286047000.0,N
1558539556.0,286047000.0,N
1558539575.8,286047000.5,N
1558539595.6,286047000.3,N
1558539615.5,286046998.1,N
1558539635.3,286047000.6,N
1558539655.2,286046998.3,N
1558539675.9,286046998.6,N
1558539695.7,286047001.2,N
1558539715.6,286047000.9,N
1558539735.4,286046998.9,N
1558539755.2,286046998.3,N
1558539775.1,286046998.6,N
1558539776.0,286046998.6,N
1558539795.8,286046998.6,N
1558539815.7,286046996.5,N
1558539835.5,286046997.0,N
1558539855.3,286046996.6,N
1558539875.2,286046999.0,N
1558539895.0,286046998.4,N
1558539895.9,286046998.4,N
1558539915.7,286046998.3,N
1558539935.6,286046998.5,N
1558539955.4,286046998.4,N
1558539975.3,286046999.5,N
1558539995.1,286046998.9,N
1558539996.0,286046998.9,N
1558540015.8,286046997.6,N
1558540035.7,286046997.3,N
1558540055.5,286046997.2,N
1558540075.4,286046996.8,N
1558540095.2,286046997.6,N
1558540115.0,286046996.9,N
1558540115.9,286046996.9,N
1558540135.8,286046996.8,N
1558540155.6,286046999.6,N
1558540175.4,286046997.4,N
1558540195.3,286046997.6,N
1558540215.1,286046998.0,N
1558540235.9,286046997.3,N
1558540255.7,286046997.1,Y
1558540275.5,286046999.8,P
1558540295.4,286047002.3,N
1558540315.2,286047002.6,N
1558540335.1,286047001.3,N
1558540336.0,286047001.3,N
1558540355.8,286047001.4,N
1558540375.6,286047004.4,N
1558540395.5,286047001.3,N
1558540415.3,286047001.4,N
1558540435.1,286047004.4,N
1558540455.9,286047002.2,N
1558540475.7,286046999.9,N
1558540495.6,286047000.3,N
1558540515.4,286047000.8,N
1558540535.2,286046998.1,N
1558540555.1,286047000.7,N
1558540556.0,286047000.7,N
1558540575.8,286047000.5,N
1558540595.6,286047000.4,N
1558540615.5,286047000.0,N
1558540635.3,286047000.2,N
1558540655.2,286047004.4,N
1558540675.9,286047002.5,N
1558540695.7,286047000.2,N
1558540715.6,286047000.2,N
1558540735.4,286047000.4,N
1558540755.3,286047000.1,N
1558540775.1,286047002.4,N
1558540776.0,286047002.4,N
1558540795.8,286047001.3,N
