# file name; noise; peak f.; mag.; duration
20190522010051792_ASU-R0_snap.fits;20.995;26519.5;16.4295;0
20190522010202960_ASU-R0_met.fits;18.7288;26496.1;72.1898;0.341333
20190522010151867_ASU-R0_snap.fits;22.3769;26491.7;18.3432;0
20190522010251942_ASU-R0_snap.fits;24.3212;26513.7;16.4912;0
20190522010414544_ASU-R0_met.fits;25.2827;26509.3;58.0258;0.341333
20190522010352016_ASU-R0_snap.fits;19.0336;26518.1;19.2328;0
20190522010452091_ASU-R0_snap.fits;21.4755;26543;18.5288;0
20190522010552166_ASU-R0_snap.fits;19.8137;26491.7;19.3381;0
20190522010652240_ASU-R0_snap.fits;18.1634;26537.1;22.9596;0
20190522010834128_ASU-R0_met.fits;20.4823;26503.4;189.535;0.341333
20190522010752315_ASU-R0_snap.fits;15.495;26459.5;24.2381;0
20190522010852390_ASU-R0_snap.fits;20.2872;26475.6;15.9294;0
20190522010952464_ASU-R0_snap.fits;18.9132;26507.8;18.167;0
20190522011117968_ASU-R0_met.fits;24.7155;26494.6;115.965;0.341333
20190522011052539_ASU-R0_snap.fits;22.7463;26525.4;19.5027;0
20190522011152614_ASU-R0_snap.fits;21.2293;26490.2;19.4494;0
20190522011252688_ASU-R0_snap.fits;18.108;26460.9;16.1411;0
20190522011352763_ASU-R0_snap.fits;19.8411;26478.5;17.8547;0
20190522011501200_ASU-R0_met.fits;24.4679;26499;53.8807;0.170667
20190522011452838_ASU-R0_snap.fits;20.6331;26477.1;19.5026;0
20190522011552912_ASU-R0_snap.fits;16.4287;26452.1;17.5452;0
20190522011730022_ASU-R0_met.fits;17.8014;26504.9;44.7189;0.170667
20190522011737702_ASU-R0_met.fits;18.93;26480;50.9641;0.341333
20190522011652987_ASU-R0_snap.fits;20.6862;26538.6;19.4427;0
20190522011753062_ASU-R0_snap.fits;19.6028;26480;18.6145;0
20190522011853136_ASU-R0_snap.fits;20.5616;26537.1;17.1816;0
20190522011953211_ASU-R0_snap.fits;22.098;26465.3;19.2557;0
20190522012053286_ASU-R0_snap.fits;19.6208;26544.4;17.9867;0
20190522012153360_ASU-R0_snap.fits;20.3453;26535.6;20.3401;0
20190522012253435_ASU-R0_snap.fits;17.1479;26481.4;20.9432;0
20190522012353510_ASU-R0_snap.fits;23.7562;26519.5;17.5734;0
20190522012453584_ASU-R0_snap.fits;19.0602;26458;21.9373;0
20190522012553659_ASU-R0_snap.fits;18.1164;26531.2;22.076;0
20190522012730768_ASU-R0_met.fits;20.9875;26493.2;47.9125;0.170667
20190522012653734_ASU-R0_snap.fits;21.4321;26547.4;18.6342;0
20190522012828112_ASU-R0_met.fits;20.5806;26496.1;53.616;0.170667
20190522012844667_ASU-R0_met.fits;20.2228;26490.2;63.6795;0.170667
20190522012753808_ASU-R0_snap.fits;21.623;26497.6;16.044;0
20190522012917264_ASU-R0_met.fits;20.068;26512.2;53.1771;0.341333
20190522012853883_ASU-R0_snap.fits;20.1054;26494.6;15.0445;0
20190522012953958_ASU-R0_snap.fits;21.5711;26513.7;18.6866;0
20190522013058640_ASU-R0_met.fits;20.1086;26497.6;75.9735;0.341333
20190522013054032_ASU-R0_snap.fits;24.0142;26468.3;14.798;0
20190522013249744_ASU-R0_met.fits;21.7579;26503.4;58.4671;0.512
20190522013154107_ASU-R0_snap.fits;20.2691;26500.5;16.1227;0
20190522013254182_ASU-R0_snap.fits;22.2491;26535.6;19.3764;0
20190522013354256_ASU-R0_snap.fits;18.4591;26525.4;15.5799;0
20190522013532731_ASU-R0_met.fits;18.5744;26496.1;39.0874;0.170667
20190522013454331_ASU-R0_snap.fits;19.667;26540;17.8031;0
20190522013554406_ASU-R0_snap.fits;16.6327;26458;16.7195;0
20190522013739536_ASU-R0_met.fits;22.8288;26502;58.451;1.36533
20190522013654480_ASU-R0_snap.fits;21.1586;26475.6;14.9097;0
20190522013754555_ASU-R0_snap.fits;22.6537;26458;15.2457;0
20190522013854630_ASU-R0_snap.fits;18.5745;26516.6;17.9106;0
20190522014004091_ASU-R0_met.fits;22.2838;26499;45.2598;0.170667
20190522014033616_ASU-R0_met.fits;22.1221;26516.6;50.6862;0.170667
20190522013954704_ASU-R0_snap.fits;21.0792;26513.7;22.5822;0
20190522014054779_ASU-R0_snap.fits;22.7056;26459.5;18.0541;0
20190522014154854_ASU-R0_snap.fits;20.6999;26478.5;14.7626;0
20190522014319334_ASU-R0_met.fits;18.013;26499;45.0095;0.341333
20190522014254928_ASU-R0_snap.fits;20.6157;26534.2;15.8452;0
20190522014355003_ASU-R0_snap.fits;19.6264;26515.1;21.1059;0
20190522014455078_ASU-R0_snap.fits;16.9797;26518.1;17.9755;0
20190522014555152_ASU-R0_snap.fits;22.5816;26466.8;18.7449;0
20190522014655227_ASU-R0_snap.fits;17.5933;26504.9;19.5474;0
20190522014755302_ASU-R0_snap.fits;23.0529;26490.2;15.9465;0
20190522014855376_ASU-R0_snap.fits;18.1334;26474.1;20.1855;0
20190522015013030_ASU-R0_met.fits;18.1214;26509.3;37.398;0.170667
20190522015016784_ASU-R0_met.fits;21.6347;26507.8;49.4524;0.170667
20190522014955451_ASU-R0_snap.fits;19.0636;26540;17.3658;0
20190522015055526_ASU-R0_snap.fits;21.8699;26531.2;18.9839;0
20190522015155600_ASU-R0_snap.fits;19.2867;26478.5;18.2828;0
20190522015255675_ASU-R0_snap.fits;18.2565;26490.2;17.1226;0
20190522015355750_ASU-R0_snap.fits;18.9301;26531.2;19.9043;0
20190522015455824_ASU-R0_snap.fits;18.9759;26500.5;14.7578;0
20190522015637712_ASU-R0_met.fits;21.2581;26509.3;53.8599;0.170667
20190522015555899_ASU-R0_snap.fits;18.3181;26456.5;12.8023;0
20190522015655974_ASU-R0_snap.fits;14.9442;26509.3;16.7072;0
20190522015756048_ASU-R0_snap.fits;18.7531;26519.5;15.1702;0
20190522015856123_ASU-R0_snap.fits;20.6647;26532.7;21.8154;0
20190522015956198_ASU-R0_snap.fits;23.17;26478.5;18.2869;0
