# file name; noise; peak f.; mag.; duration
20000211154650384_TEST-R1_met.fits;18.4559;26502;42.6239;0.0853333
20000211155002128_TEST-R1_met.fits;17.7192;26502;61.0301;0.170667
20000211155336570_TEST-R1_met.fits;20.9568;26493.2;62.6954;0.0853333
20000211155541840_TEST-R1_met.fits;18.1797;26502;36.8079;0.170667
20000211155935738_TEST-R1_met.fits;13.0837;26449.2;26.6234;0.0853333
20000211160037861_TEST-R1_met.fits;27.0909;26469.7;69.4616;0.0853333
20000211160550266_TEST-R1_met.fits;15.2894;26513.7;77.9124;0.341333
20000211161406906_TEST-R1_met.fits;18.7666;26502;45.1843;0.0853333
20000211161422181_TEST-R1_met.fits;11.9372;26537.1;26.3526;0.0853333
20000211161754490_TEST-R1_met.fits;17.4625;26504.9;43.4743;0.256
20000211161757818_TEST-R1_met.fits;14.1604;26466.8;33.2876;0.0853333
20000211161837157_TEST-R1_met.fits;16.1067;26502;33.208;0.0853333
20000211161840826_TEST-R1_met.fits;15.4249;26475.6;33.7326;0.170667
20000211161845776_TEST-R1_met.fits;12.9518;26510.7;32.6436;0.0853333
20000211162242149_TEST-R1_met.fits;18.3154;26499;38.0026;0.0853333
20000211162300069_TEST-R1_met.fits;18.1222;26499;126.781;0.170667
20000211162337872_TEST-R1_met.fits;15.2269;26502;32.3071;0.0853333
20000211162443322_TEST-R1_met.fits;13.6929;26502;30.5179;0.0853333
20000211162923557_TEST-R1_met.fits;23.1607;26502;49.6917;0.0853333
20000211163124218_TEST-R1_met.fits;20.435;26502;41.597;0.0853333
20000211163200741_TEST-R1_met.fits;27.6115;26493.2;71.1061;0.0853333
20000211163444154_TEST-R1_met.fits;15.0973;26487.3;38.1151;0.256
20000211163730554_TEST-R1_met.fits;15.1048;26507.8;53.8238;0.256
20000211164431333_TEST-R1_met.fits;17.6041;26507.8;54.3384;0.682667
