# file name; noise; peak f.; mag.; duration
20000210184629520_TEST-R1_met.fits;18.3011;26519.5;38.1346;0.0853333
20000210184712954_TEST-R1_met.fits;14.4425;26475.6;29.7526;0.0853333
20000210184839738_TEST-R1_met.fits;14.3093;26507.8;28.8442;0.0853333
20000210184923088_TEST-R1_met.fits;16.0164;26466.8;33.6589;0.0853333
20000210185238160_TEST-R1_met.fits;18.2914;26499;99.204;0.256
20000210185333200_TEST-R1_met.fits;19.7487;26513.7;58.3003;0.170667
20000210185351632_TEST-R1_met.fits;10.3542;26545.9;22.8199;0.0853333
20000210185415525_TEST-R1_met.fits;14.8528;26502;67.4022;0.170667
20000210185436005_TEST-R1_met.fits;14.2283;26502;30.6021;0.0853333
20000210185807546_TEST-R1_met.fits;18.4708;26502;120.803;0.170667
20000210185916752_TEST-R1_met.fits;14.5413;26502;44.8593;0.256
20000210185921360_TEST-R1_met.fits;20.3889;26504.9;73.8103;0.170667
20000210190000101_TEST-R1_met.fits;18.5185;26496.1;38.4087;0.0853333
20000210190005050_TEST-R1_met.fits;20.8622;26484.4;52.2574;0.0853333
20000210190203066_TEST-R1_met.fits;17.549;26472.7;42.7652;0.170667
20000210190354000_TEST-R1_met.fits;11.6563;26458;23.8919;0.0853333
20000210190638864_TEST-R1_met.fits;21.3642;26493.2;52.4431;0.256
20000210190812304_TEST-R1_met.fits;18.5306;26496.1;59.1363;0.0853333
20000210191042917_TEST-R1_met.fits;16.4042;26545.9;33.2133;0.0853333
20000210191210384_TEST-R1_met.fits;19.3018;26499;87.7802;0.170667
20000210191320528_TEST-R1_met.fits;11.2479;26519.5;22.5429;0.0853333
20000210191700176_TEST-R1_met.fits;17.4066;26543;35.245;0.0853333
20000210191850085_TEST-R1_met.fits;18.5618;26487.3;43.806;0.256
20000210192034789_TEST-R1_met.fits;13.616;26528.3;28.9365;0.0853333
20000210192119504_TEST-R1_met.fits;15.6353;26460.9;33.9923;0.0853333
20000210192535418_TEST-R1_met.fits;14.3898;26478.5;29.0521;0.0853333
20000210192630885_TEST-R1_met.fits;21.0617;26499;42.8884;0.0853333
20000210192722768_TEST-R1_met.fits;16.5906;26537.1;35.3636;0.0853333
20000210192858170_TEST-R1_met.fits;11.6505;26525.4;25.3146;0.0853333
20000210193136890_TEST-R1_met.fits;10.1323;26510.7;20.5052;0.0853333
20000210193310245_TEST-R1_met.fits;13.4201;26452.1;28.1584;0.0853333
20000210194127226_TEST-R1_met.fits;20.6238;26493.2;45.9694;0.0853333
20000210194152741_TEST-R1_met.fits;15.4887;26499;44.9209;0.0853333
20000210194429072_TEST-R1_met.fits;18.7928;26510.7;56.0618;0.768
20000210194448613_TEST-R1_met.fits;13.6046;26507.8;28.8636;0.0853333
