# file name; noise; peak f.; mag.; duration
20000210224837605_TEST-R1_met.fits;22.4897;26502;74.7587;0.170667
20000210224944848_TEST-R1_met.fits;14.4132;26487.3;50.1157;0.0853333
20000210225027941_TEST-R1_met.fits;18.903;26487.3;71.5696;0.426667
20000210225133733_TEST-R1_met.fits;18.01;26490.2;36.7503;0.0853333
20000210225313744_TEST-R1_met.fits;15.0797;26545.9;31.346;0.0853333
20000210225448720_TEST-R1_met.fits;17.321;26507.8;66.7135;0.256
20000210225506640_TEST-R1_met.fits;21.584;26499;120.733;2.47467
20000210225557157_TEST-R1_met.fits;20.338;26545.9;41.9238;0.0853333
20000210225615504_TEST-R1_met.fits;18.0716;26496.1;58.5771;0.0853333
20000210225631888_TEST-R1_met.fits;20.4244;26516.6;59.9755;0.170667
20000210225657061_TEST-R1_met.fits;19.1799;26490.2;42.5584;9.04533
20000210225709861_TEST-R1_met.fits;15.7778;26484.4;36.6187;0.0853333
20000210225747578_TEST-R1_met.fits;21.6242;26502;48.4195;0.0853333
20000210225759866_TEST-R1_met.fits;17.1973;26545.9;34.5711;0.0853333
20000210225903952_TEST-R1_met.fits;16.3979;26507.8;39.4446;0.0853333
20000210230256741_TEST-R1_met.fits;18.8463;26499;90.5527;0.170667
20000210230307408_TEST-R1_met.fits;16.2564;26499;62.9557;0.256
20000210230311674_TEST-R1_met.fits;17.3528;26493.2;96.5589;0.256
20000210230355962_TEST-R1_met.fits;16.1093;26545.9;32.3925;1.536
20000210230420709_TEST-R1_met.fits;18.6132;26534.2;43.5076;0.341333
20000210230654736_TEST-R1_met.fits;12.2966;26493.2;30.4384;0.0853333
20000210230937296_TEST-R1_met.fits;17.6498;26496.1;42.6228;0.0853333
20000210231020645_TEST-R1_met.fits;15.2746;26449.2;35.8175;0.0853333
20000210231110394_TEST-R1_met.fits;18.6529;26513.7;45.8943;0.170667
20000210231224122_TEST-R1_met.fits;23.2302;26496.1;104.422;0.0853333
20000210231639269_TEST-R1_met.fits;18.2757;26507.8;57.5278;0.170667
20000210231807845_TEST-R1_met.fits;21.9625;26504.9;66.8135;0.256
20000210231901690_TEST-R1_met.fits;19.1311;26478.5;74.4737;0.170667
20000210232122917_TEST-R1_met.fits;10.0572;26466.8;22.6117;0.0853333
20000210232257210_TEST-R1_met.fits;19.7647;26502;65.7105;0.170667
20000210232523898_TEST-R1_met.fits;21.8671;26490.2;107.398;0.170667
20000210232913786_TEST-R1_met.fits;14.715;26531.2;75.1149;0.170667
20000210232941520_TEST-R1_met.fits;15.6233;26502;41.2078;0.256
20000210233237562_TEST-R1_met.fits;10.3619;26499;21.1184;0.0853333
20000210233537616_TEST-R1_met.fits;11.8276;26525.4;26.3674;0.0853333
20000210233610213_TEST-R1_met.fits;22.4944;26510.7;45.0274;0.682667
20000210233715920_TEST-R1_met.fits;14.2861;26499;45.6618;0.170667
20000210233732218_TEST-R1_met.fits;16.2646;26472.7;34.088;0.0853333
20000210233853456_TEST-R1_met.fits;18.6212;26510.7;64.8566;0.256
20000210234038586_TEST-R1_met.fits;16.0411;26493.2;70.4937;0.0853333
20000210234547408_TEST-R1_met.fits;20.9043;26504.9;66.594;0.256
20000210234551162_TEST-R1_met.fits;20.044;26490.2;40.5361;0.0853333
20000210234603450_TEST-R1_met.fits;12.9973;26519.5;27.9926;0.0853333
