# file name; noise; peak f.; mag.; duration
20000211114700282_TEST-R1_met.fits;19.5098;26499;75.0083;0.0853333
20000211115149733_TEST-R1_met.fits;18.2603;26499;38.7812;0.256
20000211115334693_TEST-R1_met.fits;15.09;26455.1;34.0228;0.0853333
20000211115551994_TEST-R1_met.fits;18.7506;26490.2;185.129;0.170667
20000211115835237_TEST-R1_met.fits;14.2089;26543;30.4379;0.0853333
20000211120331856_TEST-R1_met.fits;16.1618;26493.2;37.1922;0.170667
20000211121326373_TEST-R1_met.fits;19.7035;26502;68.0335;0.256
20000211121638117_TEST-R1_met.fits;17.4215;26522.5;36.5055;0.0853333
20000211121939962_TEST-R1_met.fits;12.2261;26537.1;25.1344;0.0853333
20000211122104442_TEST-R1_met.fits;13.2008;26481.4;28.7837;0.0853333
20000211122148389_TEST-R1_met.fits;16.4374;26493.2;51.579;0.170667
20000211122459706_TEST-R1_met.fits;12.8629;26531.2;26.3394;0.0853333
20000211123127888_TEST-R1_met.fits;17.934;26493.2;62.4223;0.170667
20000211123255952_TEST-R1_met.fits;13.9501;26502;31.1812;0.0853333
20000211124017381_TEST-R1_met.fits;18.5344;26516.6;96.3531;0.512
20000211124359760_TEST-R1_met.fits;14.3416;26543;30.9814;0.0853333
