# file name; noise; peak f.; mag.; duration
20000211144616549_TEST-R1_met.fits;19.1909;26504.9;40.2551;0.256
20000211144654352_TEST-R1_met.fits;18.9205;26493.2;79.467;0.0853333
20000211144747770_TEST-R1_met.fits;15.0474;26493.2;48.1055;0.0853333
20000211144838629_TEST-R1_met.fits;18.747;26504.9;38.9245;0.0853333
20000211145235770_TEST-R1_met.fits;18.409;26507.8;190.393;0.597333
20000211145325264_TEST-R1_met.fits;17.9113;26522.5;36.6126;0.0853333
20000211145500069_TEST-R1_met.fits;14.6088;26493.2;32.5115;0.170667
20000211145526437_TEST-R1_met.fits;19.7205;26516.6;42.4399;0.0853333
20000211145608848_TEST-R1_met.fits;21.2262;26504.9;51.0771;0.0853333
20000211145616784_TEST-R1_met.fits;17.7617;26499;40.9513;0.597333
20000211145757306_TEST-R1_met.fits;16.1216;26507.8;241.263;0.853333
20000211145821797_TEST-R1_met.fits;24.1348;26502;81.1262;0.0853333
20000211145950117_TEST-R1_met.fits;16.9688;26534.2;39.972;0.0853333
20000211150005392_TEST-R1_met.fits;21.992;26507.8;78.6508;0.0853333
20000211150323792_TEST-R1_met.fits;20.4542;26502;44.8912;0.170667
20000211150614202_TEST-R1_met.fits;22.5349;26507.8;132.013;0.512
20000211150637413_TEST-R1_met.fits;19.824;26466.8;45.7213;0.0853333
20000211150728954_TEST-R1_met.fits;17.6591;26507.8;41.7083;0.0853333
20000211150742352_TEST-R1_met.fits;14.0399;26519.5;28.5642;0.0853333
20000211150750714_TEST-R1_met.fits;16.575;26499;58.1891;0.256
20000211151043429_TEST-R1_met.fits;14.6983;26507.8;41.4978;0.170667
20000211151052048_TEST-R1_met.fits;13.8697;26469.7;28.0202;0.0853333
20000211151318565_TEST-R1_met.fits;19.7919;26449.2;40.6247;0.0853333
20000211151342800_TEST-R1_met.fits;11.8574;26502;25.737;0.0853333
20000211151700090_TEST-R1_met.fits;17.2149;26510.7;35.541;0.0853333
20000211152051770_TEST-R1_met.fits;15.2129;26504.9;32.5776;0.0853333
20000211152156624_TEST-R1_met.fits;21.9864;26478.5;44.8169;0.0853333
20000211152222821_TEST-R1_met.fits;14.605;26507.8;32.8408;0.0853333
20000211152228197_TEST-R1_met.fits;16.0113;26502;34.6391;0.0853333
20000211152545829_TEST-R1_met.fits;12.7049;26475.6;32.6885;0.0853333
20000211152613648_TEST-R1_met.fits;13.2412;26543;28.1815;0.0853333
20000211152644282_TEST-R1_met.fits;12.347;26484.4;42.1284;0.170667
20000211152719098_TEST-R1_met.fits;25.267;26502;54.1034;0.0853333
20000211153024357_TEST-R1_met.fits;14.8801;26449.2;30.0002;2.048
20000211153106768_TEST-R1_met.fits;13.2152;26455.1;31.1297;0.0853333
20000211153108901_TEST-R1_met.fits;21.3961;26513.7;51.4266;0.0853333
20000211153119482_TEST-R1_met.fits;14.1296;26484.4;29.0624;0.0853333
20000211153139706_TEST-R1_met.fits;18.367;26545.9;38.5246;0.0853333
20000211153447781_TEST-R1_met.fits;22.7078;26499;75.0524;0.170667
20000211153712506_TEST-R1_met.fits;18.441;26496.1;46.738;0.0853333
20000211153728549_TEST-R1_met.fits;16.0324;26504.9;105.058;0.170667
20000211153803024_TEST-R1_met.fits;12.2856;26478.5;25.5713;0.0853333
20000211153946277_TEST-R1_met.fits;21.3739;26499;100.437;0.256
20000211154011877_TEST-R1_met.fits;19.3092;26504.9;123.719;0.256
20000211154139941_TEST-R1_met.fits;13.9986;26513.7;36.2188;0.0853333
20000211154219450_TEST-R1_met.fits;17.8722;26499;38.4873;0.0853333
20000211154459194_TEST-R1_met.fits;12.8259;26510.7;27.0718;0.0853333
