# file name; noise; peak f.; mag.; duration
20000211024621840_TEST-R1_met.fits;8.29886;26522.5;20.0287;0.0853333
20000211024636858_TEST-R1_met.fits;14.4523;26502;31.0679;0.0853333
20000211024950650_TEST-R1_met.fits;16.237;26504.9;35.1385;0.0853333
20000211025015397_TEST-R1_met.fits;16.9105;26484.4;47.6509;0.0853333
20000211025210000_TEST-R1_met.fits;20.401;26493.2;41.3978;0.0853333
20000211025537616_TEST-R1_met.fits;14.4172;26460.9;29.4055;0.0853333
20000211025551269_TEST-R1_met.fits;17.2328;26525.4;49.6194;0.0853333
20000211025706106_TEST-R1_met.fits;14.8478;26504.9;37.8621;0.0853333
20000211025926480_TEST-R1_met.fits;15.5181;26504.9;38.4016;1.10933
20000211030207162_TEST-R1_met.fits;21.8086;26510.7;55.3513;0.341333
20000211030211002_TEST-R1_met.fits;13.595;26545.9;27.8701;0.0853333
20000211030346320_TEST-R1_met.fits;10.2204;26499;21.5464;0.0853333
20000211030525306_TEST-R1_met.fits;23.7375;26487.3;68.4249;0.0853333
20000211030549456_TEST-R1_met.fits;15.297;26499;46.9076;0.0853333
20000211031121914_TEST-R1_met.fits;11.7785;26469.7;26.1631;0.0853333
20000211031135056_TEST-R1_met.fits;15.6334;26507.8;42.0913;0.0853333
20000211031301584_TEST-R1_met.fits;15.7667;26504.9;33.8741;0.597333
20000211031526480_TEST-R1_met.fits;18.7162;26493.2;81.3157;0.256
20000211031529040_TEST-R1_met.fits;17.0245;26496.1;51.5416;0.426667
20000211031648826_TEST-R1_met.fits;16.2658;26499;42.0308;0.341333
20000211031749413_TEST-R1_met.fits;17.729;26513.7;38.616;0.0853333
20000211032000826_TEST-R1_met.fits;15.4403;26484.4;73.0908;0.170667
20000211032005093_TEST-R1_met.fits;13.0048;26504.9;29.7203;0.0853333
20000211032122490_TEST-R1_met.fits;12.758;26519.5;27.4863;0.0853333
20000211032703653_TEST-R1_met.fits;15.3095;26516.6;35.2825;0.0853333
20000211032800826_TEST-R1_met.fits;17.9288;26493.2;36.5848;0.0853333
20000211032831205_TEST-R1_met.fits;21.9723;26504.9;76.5639;0.256
20000211033222885_TEST-R1_met.fits;16.0472;26519.5;32.3597;0.0853333
20000211033624122_TEST-R1_met.fits;14.5005;26504.9;56.4618;0.256
20000211033635130_TEST-R1_met.fits;11.1178;26463.9;22.872;0.0853333
20000211033703120_TEST-R1_met.fits;14.7241;26493.2;34.2363;0.170667
20000211033821541_TEST-R1_met.fits;12.9775;26513.7;26.9054;0.0853333
20000211034031504_TEST-R1_met.fits;16.4945;26493.2;34.1393;0.0853333
20000211034103760_TEST-R1_met.fits;15.4734;26487.3;35.6666;0.0853333
20000211034130042_TEST-R1_met.fits;12.7586;26493.2;25.8407;0.0853333
20000211034320976_TEST-R1_met.fits;16.3687;26502;38.7407;0.0853333
20000211034349904_TEST-R1_met.fits;19.4886;26490.2;39.3978;0.0853333
20000211034601829_TEST-R1_met.fits;10.994;26504.9;22.9651;0.0853333
