# file name; noise; peak f.; mag.; duration
20000211064620218_TEST-R1_met.fits;14.158;26516.6;29.0407;0.0853333
20000211064719013_TEST-R1_met.fits;14.4598;26449.2;28.9358;0.0853333
20000211064910202_TEST-R1_met.fits;16.365;26487.3;34.0617;0.0853333
20000211064928037_TEST-R1_met.fits;17.112;26496.1;35.0473;0.0853333
20000211065053029_TEST-R1_met.fits;13.8832;26496.1;46.8923;0.0853333
20000211065800208_TEST-R1_met.fits;14.3163;26475.6;29.0619;0.0853333
20000211070034320_TEST-R1_met.fits;22.5252;26493.2;88.8171;0.512
20000211070343077_TEST-R1_met.fits;10.9428;26452.1;21.8914;0.0853333
20000211070402277_TEST-R1_met.fits;18.0923;26493.2;40.5412;0.512
20000211070627258_TEST-R1_met.fits;11.6626;26449.2;24.5754;0.0853333
20000211071408826_TEST-R1_met.fits;12.2968;26510.7;29.3407;0.0853333
20000211071418725_TEST-R1_met.fits;25.4372;26496.1;78.8344;0.170667
20000211071653349_TEST-R1_met.fits;13.2944;26452.1;27.3363;0.0853333
20000211071817488_TEST-R1_met.fits;20.6428;26502;74.1243;0.256
20000211072026000_TEST-R1_met.fits;12.6922;26460.9;26.1335;0.0853333
20000211072521594_TEST-R1_met.fits;20.1606;26519.5;52.1687;0.426667
20000211072719354_TEST-R1_met.fits;18.4022;26507.8;62.5832;0.170667
20000211072938192_TEST-R1_met.fits;21.4296;26496.1;58.2685;0.853333
20000211073144997_TEST-R1_met.fits;10.2185;26525.4;21.9818;0.0853333
20000211073445221_TEST-R1_met.fits;11.9865;26513.7;65.738;0.0853333
20000211073856698_TEST-R1_met.fits;20.7322;26510.7;54.7792;0.0853333
20000211074203834_TEST-R1_met.fits;16.1;26499;49.8378;0.0853333
