# file name; noise; peak f.; mag.; duration
20000210165124432_TEST-R1_met.fits;13.35;26449.2;29.7492;0.0853333
20000210165235258_TEST-R1_met.fits;19.3503;26496.1;40.0593;0.0853333
20000210165721808_TEST-R1_met.fits;18.2383;26502;47.0765;0.256
20000210170035344_TEST-R1_met.fits;19.9512;26499;45.1181;0.170667
20000210170118949_TEST-R1_met.fits;17.1994;26496.1;67.6304;0.0853333
20000210170334800_TEST-R1_met.fits;15.1913;26510.7;74.5506;0.256
20000210170414821_TEST-R1_met.fits;15.1389;26472.7;31.5899;0.0853333
20000210170650640_TEST-R1_met.fits;17.3613;26493.2;72.0396;0.0853333
20000210171021584_TEST-R1_met.fits;12.1885;26493.2;24.8101;0.0853333
20000210171057082_TEST-R1_met.fits;19.613;26499;42.3077;0.0853333
20000210171650106_TEST-R1_met.fits;18.7455;26493.2;45.9063;0.0853333
20000210172007824_TEST-R1_met.fits;20.8437;26502;48.3448;0.170667
20000210172030864_TEST-R1_met.fits;16.3897;26460.9;34.3837;0.0853333
20000210172636346_TEST-R1_met.fits;13.9852;26545.9;27.9895;0.0853333
20000210172659984_TEST-R1_met.fits;14.2713;26493.2;66.091;0.341333
20000210172923770_TEST-R1_met.fits;16.2548;26545.9;36.9932;0.426667
20000210173130832_TEST-R1_met.fits;17.7354;26496.1;106.505;0.0853333
20000210173206928_TEST-R1_met.fits;7.9088;26534.2;22.9312;0.0853333
20000210173252410_TEST-R1_met.fits;18.4617;26507.8;37.8855;0.170667
20000210173549989_TEST-R1_met.fits;23.8306;26499;54.3121;0.256
20000210173702096_TEST-R1_met.fits;16.4918;26531.2;35.4333;0.170667
20000210173704314_TEST-R1_met.fits;19.5603;26496.1;67.7135;0.170667
20000210173935696_TEST-R1_met.fits;14.4809;26469.7;29.0187;0.0853333
20000210174238650_TEST-R1_met.fits;14.2448;26463.9;29.377;0.0853333
20000210174359888_TEST-R1_met.fits;16.2497;26502;93.1916;0.426667
