# file name; noise; peak f.; mag.; duration
20160520050039842_TEST-R3_snap.fits;1.99748;26482.9;1.45411;0
20160520050139916_TEST-R3_snap.fits;1.9372;26472.7;1.79908;0
20160520050311394_TEST-R3_met.fits;1.889;26487.3;6.99526;0.341333
20160520050239991_TEST-R3_snap.fits;1.93615;26516.6;1.47639;0
20160520050340066_TEST-R3_snap.fits;1.68375;26496.1;1.68343;0
20160520050440140_TEST-R3_snap.fits;1.91276;26462.4;1.95717;0
20160520050540215_TEST-R3_snap.fits;2.18;26537.1;1.99355;0
20160520050728930_TEST-R3_met.fits;1.64593;26507.8;4.74406;0.170667
20160520050640290_TEST-R3_snap.fits;1.57505;26499;1.93667;0
20160520050831052_TEST-R3_met.fits;1.69098;26510.7;4.32732;0.170667
20160520050740364_TEST-R3_snap.fits;1.66011;26515.1;1.96543;0
20160520050856140_TEST-R3_met.fits;1.57389;26488.8;3.29172;0.170667
20160520050840439_TEST-R3_snap.fits;1.84415;26471.2;1.12404;0
20160520050940514_TEST-R3_snap.fits;1.7569;26529.8;1.97638;0
20160520051041783_TEST-R3_met.fits;1.85418;26504.9;11.4935;0.512
20160520051106700_TEST-R3_met.fits;2.09609;26490.2;11.3361;0.341333
20160520051040588_TEST-R3_snap.fits;1.63799;26482.9;1.59067;0
20160520051140663_TEST-R3_snap.fits;1.5922;26475.6;1.73299;0
20160520051240738_TEST-R3_snap.fits;2.0887;26529.8;1.8352;0
20160520051335351_TEST-R3_met.fits;1.84013;26504.9;7.53334;0.341333
20160520051340812_TEST-R3_snap.fits;1.80669;26481.4;1.42952;0
20160520051445836_TEST-R3_met.fits;1.96889;26468.3;7.11471;0.341333
20160520051440887_TEST-R3_snap.fits;1.65397;26480;1.18802;0
20160520051628578_TEST-R3_met.fits;1.63607;26475.6;6.1923;0.170667
20160520051540962_TEST-R3_snap.fits;1.71834;26458;1.57394;0
20160520051649399_TEST-R3_met.fits;1.95381;26529.8;4.91859;0.341333
20160520051708002_TEST-R3_met.fits;1.70095;26480;3.69041;2.56
20160520051724386_TEST-R3_met.fits;1.75334;26535.6;3.59084;0.170667
20160520051641036_TEST-R3_snap.fits;2.22983;26477.1;1.5661;0
20160520051741111_TEST-R3_snap.fits;1.84478;26455.1;2.12583;0
20160520051841186_TEST-R3_snap.fits;1.72943;26494.6;1.54295;0
20160520051941260_TEST-R3_snap.fits;1.47945;26455.1;1.50927;0
20160520052130316_TEST-R3_met.fits;1.70492;26491.7;3.61362;0.170667
20160520052041335_TEST-R3_snap.fits;1.62096;26545.9;1.4339;0
20160520052212983_TEST-R3_met.fits;1.44277;26500.5;18.7288;1.19467
20160520052141410_TEST-R3_snap.fits;1.27926;26500.5;1.52711;0
20160520052241484_TEST-R3_snap.fits;1.88027;26526.9;1.89606;0
20160520052341559_TEST-R3_snap.fits;1.56321;26469.7;1.11106;0
20160520052512866_TEST-R3_met.fits;1.66919;26484.4;4.56408;0.170667
20160520052441634_TEST-R3_snap.fits;1.68898;26523.9;1.20766;0
20160520052632396_TEST-R3_met.fits;1.72273;26499;3.58165;0.170667
20160520052541708_TEST-R3_snap.fits;1.76546;26541.5;1.66306;0
20160520052641783_TEST-R3_snap.fits;1.67444;26472.7;1.42701;0
20160520052827596_TEST-R3_met.fits;2.04948;26544.4;4.32649;0.341333
20160520052741858_TEST-R3_snap.fits;2.24179;26482.9;2.1127;0
20160520052854050_TEST-R3_met.fits;1.61011;26503.4;4.08562;0.341333
20160520052903948_TEST-R3_met.fits;1.90296;26499;11.0488;1.024
20160520052841932_TEST-R3_snap.fits;1.61504;26503.4;1.41018;0
20160520053013410_TEST-R3_met.fits;1.53543;26509.3;3.54037;0.341333
20160520052942007_TEST-R3_snap.fits;1.46567;26529.8;1.24779;0
20160520053042082_TEST-R3_snap.fits;1.80217;26465.3;1.81539;0
20160520053142156_TEST-R3_snap.fits;2.52238;26529.8;1.4746;0
20160520053242231_TEST-R3_snap.fits;2.20043;26484.4;1.54359;0
20160520053342306_TEST-R3_snap.fits;2.00928;26471.2;1.5688;0
20160520053442380_TEST-R3_snap.fits;2.08085;26456.5;1.95807;0
20160520053604471_TEST-R3_met.fits;2.0011;26507.8;4.67139;0.170667
20160520053629218_TEST-R3_met.fits;1.90483;26494.6;4.87913;0.170667
20160520053542455_TEST-R3_snap.fits;1.92208;26452.1;1.67601;0
20160520053642530_TEST-R3_snap.fits;1.87488;26525.4;1.60767;0
20160520053742604_TEST-R3_snap.fits;1.81964;26532.7;2.10989;0
20160520053842679_TEST-R3_snap.fits;1.76786;26504.9;1.4682;0
20160520053942754_TEST-R3_snap.fits;1.87381;26513.7;1.8757;0
20160520054042828_TEST-R3_snap.fits;2.03131;26540;2.1415;0
20160520054155532_TEST-R3_met.fits;1.99631;26487.3;4.38478;0.341333
20160520054142903_TEST-R3_snap.fits;2.24245;26490.2;2.11676;0
20160520054244514_TEST-R3_met.fits;1.85554;26493.2;4.08949;0.170667
20160520054242978_TEST-R3_snap.fits;2.18995;26540;2.0174;0
20160520054343052_TEST-R3_snap.fits;1.72244;26472.7;1.58435;0
20160520054444151_TEST-R3_met.fits;1.96141;26515.1;4.69968;0.682667
20160520054443127_TEST-R3_snap.fits;2.02668;26456.5;1.84785;0
20160520054543202_TEST-R3_snap.fits;1.97087;26516.6;1.4936;0
20160520054643276_TEST-R3_snap.fits;2.80072;26540;1.70219;0
20160520054743351_TEST-R3_snap.fits;2.03813;26499;1.64536;0
20160520054843426_TEST-R3_snap.fits;2.23938;26449.2;1.73195;0
20160520055010636_TEST-R3_met.fits;1.7;26507.8;4.9257;0.170667
20160520054943500_TEST-R3_snap.fits;1.95649;26529.8;1.96411;0
20160520055052450_TEST-R3_met.fits;1.98994;26521;5.76457;0.170667
20160520055043575_TEST-R3_snap.fits;1.57464;26538.6;1.28302;0
20160520055143650_TEST-R3_snap.fits;1.54089;26544.4;1.84765;0
20160520055243724_TEST-R3_snap.fits;1.71435;26459.5;1.9381;0
20160520055343799_TEST-R3_snap.fits;2.00468;26472.7;1.36732;0
20160520055457527_TEST-R3_met.fits;1.52597;26478.5;4.93099;0.341333
20160520055527394_TEST-R3_met.fits;1.66327;26493.2;3.69039;0.170667
20160520055443874_TEST-R3_snap.fits;1.51893;26504.9;1.23711;0
20160520055615010_TEST-R3_met.fits;1.55498;26480;5.26971;0.341333
20160520055626615_TEST-R3_met.fits;1.79206;26519.5;6.98785;0.170667
20160520055543948_TEST-R3_snap.fits;1.75543;26484.4;1.2563;0
20160520055719180_TEST-R3_met.fits;1.76685;26485.8;10.9164;0.341333
20160520055644023_TEST-R3_snap.fits;1.60164;26528.3;1.60054;0
20160520055831884_TEST-R3_met.fits;1.69684;26493.2;5.23789;0.341333
20160520055744098_TEST-R3_snap.fits;1.68441;26472.7;1.88913;0
20160520055904140_TEST-R3_met.fits;1.43015;26518.1;4.34527;0.341333
20160520055931618_TEST-R3_met.fits;1.53915;26507.8;6.61446;0.170667
20160520055844172_TEST-R3_snap.fits;1.75173;26458;1.10425;0
20160520055944247_TEST-R3_snap.fits;1.63417;26449.2;1.30016;0
