#timestamp,LO_Frequency 
1463716815.9,286047000.6
1463716835.8,286046998.9
1463716855.7,286046999.4
1463716875.6,286046997.2
1463716895.6,286047001.2
1463716915.5,286046997.7
1463716935.4,286046996.5
1463716955.3,286047007.3
1463716975.3,286047005.3
1463716995.2,286047000.2
1463717015.1,286047000.4
1463717035.0,286046998.3
1463717036.0,286046998.3
1463717055.9,286047003.9
1463717075.8,286046995.1
1463717095.7,286047000.4
1463717115.7,286047001.6
1463717135.6,286046999.8
1463717155.5,286047002.5
1463717175.4,286047000.0
1463717195.4,286047000.2
1463717215.3,286047002.0
1463717235.2,286047001.6
1463717255.1,286047001.1
1463717275.1,286046993.8
1463717276.0,286046993.8
1463717295.9,286047007.1
1463717315.8,286046998.7
1463717335.8,286046999.5
1463717355.7,286047002.4
1463717375.6,286046998.4
1463717395.5,286047002.0
1463717415.5,286047000.8
1463717435.4,286046999.2
1463717455.3,286046999.2
1463717475.2,286046998.2
1463717495.2,286047001.4
1463717515.1,286046999.9
1463717516.0,286046999.9
1463717535.0,286047002.7
1463717535.9,286047002.7
1463717555.9,286046997.8
1463717575.8,286046996.6
1463717595.7,286047005.0
1463717615.6,286047001.7
1463717635.6,286046998.0
1463717655.5,286046996.6
1463717675.4,286047002.7
1463717695.3,286046997.9
1463717715.3,286047001.1
1463717735.2,286047000.8
1463717755.1,286047000.5
1463717775.0,286046998.4
1463717775.9,286046998.4
1463717795.9,286047001.9
1463717815.8,286047000.4
1463717835.7,286047001.9
1463717855.6,286047003.7
1463717875.6,286046994.9
1463717895.5,286046998.9
1463717915.4,286046996.9
1463717935.4,286047000.4
1463717955.3,286046999.1
1463717975.2,286046998.2
1463717995.1,286047004.2
1463718015.1,286047000.9
1463718035.0,286046998.9
1463718035.9,286046998.9
1463718055.9,286047001.7
1463718075.8,286047000.0
1463718095.7,286047002.5
1463718115.6,286046998.0
1463718135.6,286046996.7
1463718155.5,286047001.6
1463718175.4,286047002.1
1463718195.3,286046996.9
1463718215.3,286047001.1
1463718235.2,286046999.5
1463718255.1,286047001.0
1463718275.0,286046997.6
1463718276.0,286046997.6
1463718295.9,286047002.8
1463718315.8,286046997.3
1463718335.7,286047002.8
1463718355.7,286047001.0
1463718375.6,286047001.9
1463718395.5,286047004.0
1463718415.4,286046997.9
1463718435.4,286046996.5
1463718455.3,286047001.6
1463718475.2,286047000.4
1463718495.1,286047002.7
1463718515.1,286046998.1
1463718516.0,286046998.1
1463718535.9,286047004.4
1463718555.8,286047001.0
1463718575.8,286046995.4
1463718595.7,286047004.4
1463718615.6,286046997.1
1463718635.5,286047001.3
1463718655.5,286047001.3
1463718675.4,286046997.8
1463718695.3,286046995.3
1463718715.2,286047004.2
1463718735.2,286046999.2
1463718755.1,286047000.9
1463718756.0,286047000.9
1463718775.0,286046999.4
1463718775.9,286046999.4
1463718795.9,286046999.2
1463718815.8,286047003.6
1463718835.7,286046995.5
1463718855.6,286046999.8
1463718875.6,286047002.6
1463718895.5,286047001.1
1463718915.4,286047000.7
1463718935.3,286046994.9
1463718955.3,286047002.5
1463718975.2,286047001.5
1463718995.1,286046999.7
1463719015.0,286047003.3
1463719016.0,286047003.3
1463719035.9,286046995.2
1463719055.8,286047002.0
1463719075.7,286047001.1
1463719095.7,286046997.6
1463719115.6,286046995.0
1463719135.5,286047002.1
1463719155.4,286047001.7
1463719175.4,286046997.8
1463719195.3,286046999.2
1463719215.2,286046995.2
1463719235.1,286047001.5
1463719255.1,286046999.9
1463719256.0,286046999.9
1463719275.9,286047001.2
1463719295.8,286046996.1
1463719315.7,286047000.6
1463719335.7,286046996.5
1463719355.6,286047002.4
1463719375.5,286046999.4
1463719395.4,286046998.7
1463719415.4,286047004.0
1463719435.3,286046997.7
1463719455.2,286047004.4
1463719475.1,286046996.6
1463719495.1,286047000.4
1463719496.0,286047000.4
1463719515.9,286047000.8
1463719535.8,286046998.6
1463719555.8,286047000.4
1463719575.7,286046998.3
1463719595.6,286046997.0
1463719615.5,286047004.9
1463719635.5,286047004.1
1463719655.4,286046998.9
1463719675.3,286047002.3
1463719695.2,286046999.7
1463719715.2,286046998.5
1463719735.1,286046997.7
1463719755.0,286047001.1
1463719755.9,286047001.1
1463719775.9,286046995.3
1463719795.8,286046999.8
1463719815.7,286047000.9
1463719835.7,286047000.0
1463719855.6,286046999.3
1463719875.5,286046999.7
1463719895.5,286047000.1
1463719915.4,286047001.0
1463719935.3,286046998.3
1463719955.2,286046999.8
1463719975.2,286047004.2
1463719995.1,286047000.2
1463719996.0,286047000.2
1463720015.0,286047001.4
1463720015.9,286047001.4
1463720035.9,286047000.2
1463720055.8,286047000.6
1463720075.7,286046996.7
1463720095.6,286046998.9
1463720115.6,286047001.6
1463720135.5,286047002.0
1463720155.4,286046999.9
1463720175.3,286047001.2
1463720195.3,286047002.6
1463720215.2,286046997.8
1463720235.1,286047000.0
1463720255.0,286047000.2
1463720256.0,286047000.2
1463720275.9,286047002.4
1463720295.8,286047000.5
1463720315.7,286046999.3
1463720335.7,286046997.0
1463720355.6,286047003.3
1463720375.5,286046998.2
1463720395.4,286047004.4
