# file name; noise; peak f.; mag.; duration
20160520160029047_TEST-R3_snap.fits;1.3633;26512.2;1.53417;0
20160520160129122_TEST-R3_snap.fits;1.59455;26471.2;1.16884;0
20160520160301111_TEST-R3_met.fits;1.60417;26493.2;5.02072;0.170667
20160520160229196_TEST-R3_snap.fits;1.56319;26499;1.26612;0
20160520160335927_TEST-R3_met.fits;1.4694;26523.9;3.73403;0.170667
20160520160348215_TEST-R3_met.fits;1.35854;26512.2;4.01184;0.341333
20160520160329271_TEST-R3_snap.fits;1.5669;26531.2;1.13315;0
20160520160429346_TEST-R3_snap.fits;1.57644;26518.1;1.51778;0
20160520160529420_TEST-R3_snap.fits;2.04775;26475.6;1.78148;0
20160520160700386_TEST-R3_met.fits;1.51496;26504.9;3.16209;0.170667
20160520160629495_TEST-R3_snap.fits;1.44092;26541.5;1.44315;0
20160520160733324_TEST-R3_met.fits;1.28201;26540;5.96987;0.512
20160520160729570_TEST-R3_snap.fits;1.71056;26462.4;1.37339;0
20160520160829644_TEST-R3_snap.fits;1.68229;26499;1.17887;0
20160520160929719_TEST-R3_snap.fits;1.77148;26491.7;1.26072;0
20160520161029794_TEST-R3_snap.fits;1.51094;26462.4;1.31736;0
20160520161129868_TEST-R3_snap.fits;1.42109;26504.9;1.29274;0
20160520161229943_TEST-R3_snap.fits;1.57468;26465.3;1.22234;0
20160520161330018_TEST-R3_snap.fits;1.8229;26480;1.44891;0
20160520161430092_TEST-R3_snap.fits;1.41647;26506.3;1.30241;0
20160520161547063_TEST-R3_met.fits;1.20982;26500.5;3.76076;0.170667
20160520161530167_TEST-R3_snap.fits;1.56801;26531.2;1.33685;0
20160520161630242_TEST-R3_snap.fits;1.41448;26477.1;1.04569;0
20160520161730316_TEST-R3_snap.fits;1.37319;26516.6;1.6362;0
20160520161854796_TEST-R3_met.fits;1.64896;26506.3;6.47393;0.170667
20160520161830391_TEST-R3_snap.fits;1.60205;26521;1.39757;0
20160520161930466_TEST-R3_snap.fits;1.60911;26502;1.5753;0
20160520162030540_TEST-R3_snap.fits;1.32002;26487.3;1.81424;0
20160520162130615_TEST-R3_snap.fits;1.74808;26484.4;1.76807;0
20160520162230690_TEST-R3_snap.fits;1.41172;26468.3;1.31929;0
20160520162330764_TEST-R3_snap.fits;1.54067;26532.7;1.21686;0
20160520162447564_TEST-R3_met.fits;1.22943;26504.9;3.19722;0.170667
20160520162453538_TEST-R3_met.fits;2.50824;26502;5.74932;0.512
20160520162508556_TEST-R3_met.fits;1.47379;26513.7;3.00162;0.170667
20160520162430839_TEST-R3_snap.fits;1.8447;26449.2;1.60733;0
20160520162530914_TEST-R3_snap.fits;1.28477;26540;1.10881;0
20160520162630988_TEST-R3_snap.fits;1.40152;26510.7;1.26254;0
20160520162731063_TEST-R3_snap.fits;1.66521;26474.1;1.25022;0
20160520162831138_TEST-R3_snap.fits;1.47956;26466.8;1.85583;0
20160520162959884_TEST-R3_met.fits;1.57326;26503.4;3.64644;0.170667
20160520163023436_TEST-R3_met.fits;1.45892;26487.3;5.75694;0.170667
20160520162931212_TEST-R3_snap.fits;1.6034;26537.1;1.30331;0
20160520163031287_TEST-R3_snap.fits;1.79572;26515.1;1.15208;0
20160520163131362_TEST-R3_snap.fits;1.5264;26510.7;1.48846;0
20160520163231436_TEST-R3_snap.fits;1.64604;26504.9;1.38845;0
20160520163331511_TEST-R3_snap.fits;1.88579;26481.4;1.87386;0
20160520163431586_TEST-R3_snap.fits;1.26468;26521;0.917367;0
20160520163622007_TEST-R3_met.fits;1.26174;26515.1;10.2184;0.341333
20160520163531660_TEST-R3_snap.fits;1.28939;26510.7;1.04321;0
20160520163631735_TEST-R3_snap.fits;1.49836;26452.1;1.06485;0
20160520163731810_TEST-R3_snap.fits;1.8177;26503.4;1.46078;0
20160520163831884_TEST-R3_snap.fits;2.38199;26449.2;1.37355;0
20160520163931618_TEST-R3_met.fits;1.18173;26503.4;5.45384;0.341333
20160520163944076_TEST-R3_met.fits;1.62533;26502;4.85283;0.341333
20160520163931959_TEST-R3_snap.fits;1.71794;26450.7;1.29691;0
20160520164032034_TEST-R3_snap.fits;1.53264;26455.1;1.27173;0
20160520164132108_TEST-R3_snap.fits;1.57425;26474.1;1.35149;0
20160520164232183_TEST-R3_snap.fits;1.89414;26488.8;1.51177;0
20160520164332258_TEST-R3_snap.fits;1.67907;26543;1.59636;0
20160520164432332_TEST-R3_snap.fits;1.56708;26472.7;1.0739;0
20160520164532407_TEST-R3_snap.fits;1.49567;26544.4;1.38234;0
20160520164632482_TEST-R3_snap.fits;1.33871;26474.1;1.5058;0
20160520164752354_TEST-R3_met.fits;1.72947;26493.2;3.92854;0.170667
20160520164732556_TEST-R3_snap.fits;1.45048;26453.6;1.51764;0
20160520164832631_TEST-R3_snap.fits;2.07613;26484.4;1.64111;0
20160520164932706_TEST-R3_snap.fits;1.62159;26481.4;1.49616;0
20160520165032780_TEST-R3_snap.fits;1.30241;26510.7;1.18527;0
20160520165132855_TEST-R3_snap.fits;1.74791;26469.7;1.12938;0
20160520165232930_TEST-R3_snap.fits;1.63318;26453.6;1.06478;0
20160520165333004_TEST-R3_snap.fits;2.00572;26491.7;1.57372;0
20160520165441271_TEST-R3_met.fits;1.40962;26515.1;2.86951;0.170667
20160520165447074_TEST-R3_met.fits;1.4659;26510.7;4.96002;0.170667
20160520165433079_TEST-R3_snap.fits;1.48907;26545.9;1.14551;0
20160520165533154_TEST-R3_snap.fits;1.32383;26547.4;1.19244;0
20160520165633228_TEST-R3_snap.fits;1.27914;26537.1;1.08266;0
20160520165733303_TEST-R3_snap.fits;1.63934;26513.7;1.89971;0
20160520165857271_TEST-R3_met.fits;1.26876;26507.8;2.59395;0.170667
20160520165833378_TEST-R3_snap.fits;2.29359;26452.1;2.05061;0
20160520165933452_TEST-R3_snap.fits;1.6731;26534.2;1.36909;0
