#timestamp,LO_Frequency 
1463734815.3,286047000.8
1463734835.2,286047004.1
1463734855.1,286047002.6
1463734875.0,286046991.8
1463734875.9,286046991.8
1463734895.9,286047010.7
1463734915.8,286046996.1
1463734935.7,286047002.6
1463734955.6,286047001.5
1463734975.6,286046995.3
1463734995.5,286046999.0
1463735015.4,286047001.0
1463735035.3,286047005.8
1463735055.3,286047000.3
1463735075.2,286047000.6
1463735095.1,286047000.4
1463735115.0,286047003.7
1463735116.0,286047003.7
1463735135.9,286046992.1
1463735155.8,286046998.4
1463735175.7,286046999.7
1463735195.7,286046999.1
1463735215.6,286046998.4
1463735235.5,286046998.9
1463735255.4,286047000.6
1463735275.4,286047001.0
1463735295.3,286047000.6
1463735315.2,286046998.3
1463735335.1,286047000.4
1463735355.1,286047004.0
1463735356.0,286047004.0
1463735375.9,286046991.9
1463735395.8,286047003.9
1463735415.8,286046995.1
1463735435.7,286047000.5
1463735455.6,286046998.7
1463735475.5,286047000.6
1463735495.5,286047000.6
1463735515.4,286047007.6
1463735535.3,286047000.3
1463735555.2,286046999.8
1463735575.2,286046996.6
1463735595.1,286046999.2
1463735596.0,286046999.2
1463735615.0,286046999.0
1463735615.9,286046999.0
1463735635.9,286047001.9
1463735655.8,286047000.4
1463735675.7,286047000.6
1463735695.6,286046997.9
1463735715.6,286046999.1
1463735735.5,286047001.1
1463735755.4,286046996.6
1463735775.3,286046999.9
1463735795.3,286047002.6
1463735815.2,286046998.9
1463735835.1,286047003.1
1463735855.0,286047000.8
1463735856.0,286047000.8
1463735875.9,286046995.4
1463735895.8,286047001.0
1463735915.7,286047002.5
1463735935.7,286047000.7
1463735955.6,286046997.7
1463735975.5,286046996.9
1463735995.4,286047003.6
1463736015.4,286047004.7
1463736035.3,286047005.2
1463736055.2,286046998.0
1463736075.1,286046996.5
1463736095.1,286046998.7
1463736096.0,286046998.7
1463736115.0,286046998.3
1463736115.9,286046998.3
1463736135.8,286047005.3
1463736155.8,286046995.3
1463736175.7,286046997.7
1463736195.6,286047000.9
1463736215.5,286046998.0
1463736235.5,286047000.5
1463736255.4,286047004.0
1463736275.3,286046999.2
1463736295.3,286046998.7
1463736315.2,286046996.9
1463736335.1,286046999.3
1463736355.0,286047002.5
1463736355.9,286047002.5
1463736375.9,286046993.9
1463736395.8,286047007.0
1463736415.7,286047003.8
1463736435.6,286047002.4
1463736455.6,286046999.6
1463736475.5,286046995.1
1463736495.4,286047003.9
1463736515.3,286046996.6
1463736535.3,286047002.8
1463736555.1,286046999.3
1463736556.0,286046999.3
1463736575.0,286047001.4
1463736575.9,286047001.4
1463736595.8,286047004.4
1463736615.8,286046995.3
1463736635.7,286047004.3
1463736655.6,286047000.3
1463736675.5,286046996.8
1463736695.5,286046999.1
1463736715.4,286046999.0
1463736735.3,286046999.6
1463736755.3,286046999.4
1463736775.2,286046998.7
1463736795.1,286047000.3
1463736815.0,286046999.9
1463736815.9,286046999.9
1463736835.9,286046997.9
1463736855.8,286046995.1
1463736875.7,286047005.6
1463736895.6,286047000.4
1463736915.6,286047000.6
1463736935.5,286046998.1
1463736955.4,286047000.3
1463736975.3,286047000.8
1463736995.3,286046999.2
1463737015.2,286046998.4
1463737035.1,286046996.8
1463737055.0,286047000.1
1463737056.0,286047000.1
1463737075.9,286046999.6
1463737095.8,286046998.2
1463737115.7,286047003.2
1463737135.7,286046999.8
1463737155.6,286047004.7
1463737175.5,286047003.6
1463737195.4,286046998.6
1463737215.4,286046999.3
1463737235.3,286047000.9
1463737255.2,286046997.1
1463737275.1,286047000.6
1463737295.1,286047002.7
1463737296.0,286047002.7
1463737315.9,286046997.7
1463737335.8,286046996.9
1463737355.8,286046995.0
1463737375.7,286047001.2
1463737395.6,286046997.4
1463737415.5,286046997.4
1463737435.5,286047003.3
1463737455.4,286047000.6
1463737475.3,286047000.2
1463737495.2,286046999.0
1463737515.2,286046995.9
1463737535.1,286047000.0
1463737536.0,286047000.0
1463737555.0,286047001.4
1463737555.9,286047001.4
1463737575.9,286047005.8
1463737595.8,286046995.1
1463737615.7,286047003.1
1463737635.6,286047000.7
1463737655.6,286046997.4
1463737675.5,286047001.0
1463737695.4,286046995.0
1463737715.3,286047002.0
1463737735.3,286046999.9
1463737755.2,286047002.3
1463737775.1,286047002.3
1463737795.0,286046999.0
1463737796.0,286046999.0
1463737815.9,286047001.7
1463737835.8,286047003.9
1463737855.7,286046995.3
1463737875.7,286047003.6
1463737895.6,286046996.6
1463737915.5,286047002.3
1463737935.4,286047001.1
1463737955.4,286047000.6
1463737975.3,286046995.4
1463737995.2,286047001.1
1463738015.1,286046999.9
1463738035.1,286047002.2
1463738036.0,286047002.2
1463738055.9,286046998.0
1463738075.8,286046996.1
1463738095.8,286046995.5
1463738115.7,286047001.6
1463738135.6,286047005.8
1463738155.5,286046998.4
1463738175.5,286047000.4
1463738195.4,286046998.3
1463738215.3,286046999.9
1463738235.2,286046999.0
1463738255.2,286046999.5
1463738275.1,286046999.2
1463738276.0,286046999.2
1463738295.0,286047001.4
1463738295.9,286047001.4
1463738315.9,286046997.5
1463738335.8,286047000.1
1463738355.7,286047002.6
1463738375.6,286046998.9
1463738395.6,286046999.6
