# file name; noise; peak f.; mag.; duration
20160520015957900_TEST-R3_met.fits;1.41041;26503.4;6.03595;0.170667
20160520020004044_TEST-R3_met.fits;1.68222;26513.7;3.59723;0.170667
20160520020026402_TEST-R3_snap.fits;1.85096;26496.1;3.5197;0
20160520020120844_TEST-R3_met.fits;1.50965;26493.2;3.08879;0.853333
20160520020126476_TEST-R3_snap.fits;1.47133;26471.2;1.26165;0
20160520020226551_TEST-R3_snap.fits;1.66492;26490.2;1.21941;0
20160520020326626_TEST-R3_snap.fits;1.60449;26521;1.5096;0
20160520020426700_TEST-R3_snap.fits;1.68175;26522.5;1.37304;0
20160520020539916_TEST-R3_met.fits;1.53933;26469.7;16.7386;0.512
20160520020526775_TEST-R3_snap.fits;2.12589;26502;1.15469;0
20160520020626850_TEST-R3_snap.fits;1.54359;26472.7;1.3248;0
20160520020726924_TEST-R3_snap.fits;1.519;26484.4;1.16273;0
20160520020845943_TEST-R3_met.fits;1.42283;26491.7;13.6923;0.341333
20160520020826999_TEST-R3_snap.fits;1.58872;26496.1;1.7738;0
20160520020927074_TEST-R3_snap.fits;1.45185;26468.3;1.68603;0
20160520021027148_TEST-R3_snap.fits;1.42682;26526.9;1.38617;0
20160520021127223_TEST-R3_snap.fits;1.77515;26466.8;1.15145;0
20160520021227298_TEST-R3_snap.fits;1.7486;26504.9;1.54679;0
20160520021349047_TEST-R3_met.fits;1.64778;26503.4;13.6517;0.512
20160520021327372_TEST-R3_snap.fits;1.60187;26538.6;1.22492;0
20160520021427447_TEST-R3_snap.fits;1.72866;26478.5;1.48012;0
20160520021527522_TEST-R3_snap.fits;1.64691;26490.2;1.22017;0
20160520021627596_TEST-R3_snap.fits;1.2988;26531.2;1.33322;0
20160520021727671_TEST-R3_snap.fits;1.5138;26488.8;1.772;0
20160520021827746_TEST-R3_snap.fits;1.64189;26478.5;1.34969;0
20160520021928674_TEST-R3_met.fits;1.67734;26512.2;7.15749;0.682667
20160520021927820_TEST-R3_snap.fits;1.73399;26522.5;1.49306;0
20160520022027895_TEST-R3_snap.fits;1.81483;26481.4;1.48543;0
20160520022142988_TEST-R3_met.fits;1.4531;26502;3.64276;0.170667
20160520022200908_TEST-R3_met.fits;1.54696;26472.7;8.20281;0.341333
20160520022204151_TEST-R3_met.fits;1.26757;26485.8;2.96619;0.170667
20160520022127970_TEST-R3_snap.fits;1.65091;26480;1.13789;0
20160520022221730_TEST-R3_met.fits;1.60547;26484.4;4.38563;0.512
20160520022254498_TEST-R3_met.fits;1.4779;26499;3.83149;0.170667
20160520022302007_TEST-R3_met.fits;1.26863;26488.8;3.66464;0.170667
20160520022228044_TEST-R3_snap.fits;1.29375;26499;1.35443;0
20160520022328119_TEST-R3_snap.fits;1.51033;26465.3;1.66267;0
20160520022428194_TEST-R3_snap.fits;1.40457;26529.8;1.5528;0
20160520022528268_TEST-R3_snap.fits;1.48062;26490.2;1.56715;0
20160520022646775_TEST-R3_met.fits;1.5435;26488.8;10.4009;0.170667
20160520022717666_TEST-R3_met.fits;1.27671;26490.2;5.2086;0.170667
20160520022720738_TEST-R3_met.fits;1.50923;26502;3.0994;0.170667
20160520022628343_TEST-R3_snap.fits;1.7212;26522.5;1.28758;0
20160520022745826_TEST-R3_met.fits;1.65237;26485.8;4.7157;0.512
20160520022728418_TEST-R3_snap.fits;2.65837;26529.8;1.85282;0
20160520022822178_TEST-R3_met.fits;1.39268;26493.2;3.59499;0.341333
20160520022828492_TEST-R3_snap.fits;1.35285;26458;1.24043;0
20160520022928567_TEST-R3_snap.fits;1.52606;26516.6;1.51015;0
20160520023031543_TEST-R3_met.fits;1.77262;26510.7;4.09191;0.170667
20160520023052706_TEST-R3_met.fits;1.71842;26477.1;5.47199;0.170667
20160520023028642_TEST-R3_snap.fits;1.3249;26465.3;1.37624;0
20160520023135884_TEST-R3_met.fits;1.57635;26513.7;5.70322;0.170667
20160520023128716_TEST-R3_snap.fits;1.81164;26455.1;1.32021;0
20160520023251319_TEST-R3_met.fits;1.52789;26490.2;3.61638;0.170667
20160520023301900_TEST-R3_met.fits;1.92355;26516.6;5.42772;0.341333
20160520023228791_TEST-R3_snap.fits;1.41947;26497.6;1.21757;0
20160520023328866_TEST-R3_snap.fits;1.41568;26529.8;1.07685;0
20160520023428940_TEST-R3_snap.fits;1.5823;26528.3;1.17944;0
20160520023550690_TEST-R3_met.fits;1.38601;26500.5;3.8861;0.170667
20160520023617996_TEST-R3_met.fits;1.72288;26493.2;6.89503;0.170667
20160520023529015_TEST-R3_snap.fits;1.76292;26453.6;1.71637;0
20160520023644279_TEST-R3_met.fits;1.59477;26490.2;8.1872;0.341333
20160520023700322_TEST-R3_met.fits;1.28154;26507.8;2.61709;0.170667
20160520023629090_TEST-R3_snap.fits;1.62522;26450.7;1.72131;0
20160520023729164_TEST-R3_snap.fits;1.72931;26468.3;1.22371;0
20160520023843575_TEST-R3_met.fits;1.61986;26490.2;5.37855;0.170667
20160520023829239_TEST-R3_snap.fits;1.55157;26506.3;1.49383;0
20160520023941431_TEST-R3_met.fits;1.45674;26503.4;4.29355;0.170667
20160520023929314_TEST-R3_snap.fits;1.45369;26487.3;1.16813;0
20160520024052940_TEST-R3_met.fits;1.55408;26525.4;4.69864;0.341333
20160520024029388_TEST-R3_snap.fits;1.48696;26521;1.04323;0
20160520024139191_TEST-R3_met.fits;1.35602;26480;3.10895;0.512
20160520024129463_TEST-R3_snap.fits;2.2518;26458;1.88461;0
20160520024319031_TEST-R3_met.fits;1.46868;26504.9;19.0419;2.73067
20160520024229538_TEST-R3_snap.fits;1.66677;26468.3;1.70052;0
20160520024339682_TEST-R3_met.fits;1.31509;26496.1;2.821;0.170667
20160520024329612_TEST-R3_snap.fits;1.52889;26471.2;1.20541;0
20160520024429687_TEST-R3_snap.fits;1.59308;26471.2;1.13772;0
20160520024529762_TEST-R3_snap.fits;1.65885;26462.4;1.16723;0
20160520024629836_TEST-R3_snap.fits;1.38326;26503.4;1.53826;0
20160520024729911_TEST-R3_snap.fits;1.7243;26458;1.27506;0
20160520024829986_TEST-R3_snap.fits;1.32687;26453.6;1.0783;0
20160520024930060_TEST-R3_snap.fits;1.42801;26490.2;1.37079;0
20160520025028599_TEST-R3_met.fits;1.71977;26478.5;4.47204;0.170667
20160520025055906_TEST-R3_met.fits;1.57412;26504.9;4.11541;0.170667
20160520025030135_TEST-R3_snap.fits;1.77616;26466.8;1.29503;0
20160520025139084_TEST-R3_met.fits;1.40618;26513.7;2.971;0.170667
20160520025130210_TEST-R3_snap.fits;1.459;26485.8;1.68383;0
20160520025230284_TEST-R3_snap.fits;1.39825;26494.6;2.15682;0
20160520025325751_TEST-R3_met.fits;1.46786;26487.3;2.95012;0.170667
20160520025328652_TEST-R3_met.fits;1.56669;26478.5;8.33026;0.341333
20160520025330359_TEST-R3_snap.fits;1.75547;26506.3;1.35849;0
20160520025428044_TEST-R3_met.fits;1.50534;26521;7.39665;0.170667
20160520025452962_TEST-R3_met.fits;1.8734;26500.5;10.14;0.170667
20160520025430434_TEST-R3_snap.fits;1.57958;26502;1.76097;0
20160520025530508_TEST-R3_snap.fits;1.50446;26518.1;1.24178;0
20160520025630583_TEST-R3_snap.fits;1.41687;26484.4;1.35668;0
20160520025804962_TEST-R3_met.fits;2.9714;26487.3;5.94935;0.170667
20160520025823564_TEST-R3_met.fits;1.82806;26494.6;4.48558;0.170667
20160520025730658_TEST-R3_snap.fits;2.56851;26528.3;2.04088;0
20160520025830732_TEST-R3_snap.fits;5.75003;26449.2;4.73194;0
20160520025930807_TEST-R3_snap.fits;3.75056;26512.2;3.93751;0
