#timestamp,LO_Frequency 
1463749215.9,286046995.4
1463749235.8,286047001.0
1463749255.7,286046998.8
1463749275.6,286047002.0
1463749295.6,286047000.5
1463749315.5,286046999.0
1463749335.4,286046998.7
1463749355.3,286046998.2
1463749375.3,286047000.1
1463749395.2,286047005.2
1463749415.1,286047000.3
1463749435.0,286046996.4
1463749436.0,286046996.4
1463749455.9,286047003.6
1463749475.8,286046998.3
1463749495.7,286047001.2
1463749515.7,286046999.3
1463749535.6,286046999.1
1463749555.5,286046996.1
1463749575.4,286046998.6
1463749595.4,286046998.4
1463749615.3,286047002.6
1463749635.2,286046999.7
1463749655.1,286046993.6
1463749675.1,286047002.5
1463749676.0,286047002.5
1463749695.9,286046999.1
1463749715.8,286047002.6
1463749735.8,286046996.1
1463749755.7,286046995.4
1463749775.6,286046995.2
1463749795.5,286046995.7
1463749815.5,286046996.8
1463749835.4,286046994.0
1463749855.3,286046996.7
1463749875.3,286046998.9
1463749895.2,286046997.2
1463749915.1,286047000.5
1463749935.0,286046999.2
1463749935.9,286046999.2
1463749955.9,286046998.6
1463749975.8,286047001.6
1463749995.7,286046995.9
1463750015.6,286046994.9
1463750035.6,286047000.8
1463750055.5,286046999.4
1463750075.4,286046998.2
1463750095.3,286047002.6
1463750115.3,286046996.6
1463750135.2,286047002.0
1463750155.1,286046998.6
1463750175.0,286046995.2
1463750176.0,286046995.2
1463750195.9,286047005.2
1463750215.8,286047000.3
1463750235.7,286047000.2
1463750255.7,286046998.5
1463750275.6,286046999.3
1463750295.5,286046997.8
1463750315.4,286046996.6
1463750335.4,286047001.6
1463750355.3,286046997.3
1463750375.2,286046997.2
1463750395.2,286046998.4
1463750415.1,286047002.8
1463750435.0,286046996.3
1463750435.9,286046996.3
1463750455.9,286047002.4
1463750475.8,286047001.0
1463750495.7,286046996.3
1463750515.6,286046998.2
1463750535.6,286047005.5
1463750555.5,286046996.6
1463750575.4,286047005.3
1463750595.3,286046994.9
1463750615.3,286046997.8
1463750635.2,286047000.0
1463750655.1,286047004.4
1463750675.0,286046999.0
1463750675.9,286046999.0
1463750695.9,286047002.5
1463750715.8,286047002.6
1463750735.7,286046996.7
1463750755.7,286047001.1
1463750775.6,286046997.7
1463750795.5,286047004.3
1463750815.4,286046998.2
1463750835.3,286046996.5
1463750855.3,286047004.1
1463750875.2,286046999.1
1463750895.1,286046993.9
1463750915.1,286046999.1
1463750916.0,286046999.1
1463750935.9,286047000.4
1463750955.8,286046995.6
1463750975.7,286047004.7
1463750995.7,286047002.7
1463751015.6,286046999.1
1463751035.5,286046995.8
1463751055.4,286046997.6
1463751075.4,286046999.5
1463751095.3,286047000.3
1463751115.2,286047005.6
1463751135.1,286047000.6
1463751155.1,286046995.7
1463751156.0,286046995.7
1463751175.9,286047007.4
1463751195.8,286047001.2
1463751215.8,286046999.6
1463751235.7,286047002.4
1463751255.6,286046999.4
1463751275.5,286046995.8
1463751295.5,286046998.9
1463751315.4,286046995.2
1463751335.3,286047002.6
1463751355.2,286047001.5
1463751375.2,286046998.4
1463751395.1,286046999.0
1463751396.0,286046999.0
1463751415.0,286047001.8
1463751415.9,286047001.8
1463751435.9,286047002.8
1463751455.8,286046997.1
1463751475.7,286047001.4
1463751495.6,286046998.5
1463751515.6,286047000.8
1463751535.5,286046999.2
1463751555.4,286047003.2
1463751575.3,286047002.8
1463751595.3,286047000.1
1463751615.2,286046999.8
1463751635.1,286046998.1
1463751655.0,286047001.7
1463751655.9,286047001.7
1463751675.9,286046999.4
1463751695.8,286046999.1
1463751715.7,286046998.1
1463751735.6,286047005.6
1463751755.6,286046995.6
1463751775.5,286047001.3
1463751795.4,286047000.1
1463751815.3,286047000.5
1463751835.3,286047002.4
1463751855.2,286047000.9
1463751875.1,286047002.2
1463751895.0,286046998.5
1463751896.0,286046998.5
1463751915.9,286047001.6
1463751935.8,286046997.1
1463751955.7,286047003.3
1463751975.7,286046997.7
1463751995.6,286046996.3
1463752015.5,286047003.7
1463752035.4,286047003.6
1463752055.4,286046999.7
1463752075.3,286046996.6
1463752095.2,286047004.8
1463752115.1,286046999.7
1463752135.1,286047005.7
1463752136.0,286047005.7
1463752155.0,286046994.5
1463752155.9,286046994.5
1463752175.9,286047005.3
1463752195.8,286046996.5
1463752215.7,286047001.7
1463752235.7,286047000.9
1463752255.6,286046995.3
1463752275.6,286047000.6
1463752295.5,286047005.0
1463752315.4,286047003.5
1463752335.3,286046999.0
1463752355.3,286046996.5
1463752375.2,286047004.2
1463752395.1,286046995.6
1463752415.0,286047002.2
1463752416.0,286047002.2
1463752435.9,286046994.1
1463752455.8,286047000.0
1463752475.7,286047000.1
1463752495.7,286047006.0
1463752515.6,286046995.4
1463752535.5,286046999.8
1463752555.4,286046999.3
1463752575.4,286047005.2
1463752595.3,286047000.8
1463752615.2,286046998.1
1463752635.1,286047000.4
1463752655.1,286047002.1
1463752656.0,286047002.1
1463752675.9,286046996.3
1463752695.8,286047001.9
1463752715.8,286047001.0
1463752735.7,286046997.6
1463752755.6,286046996.8
1463752775.5,286047004.3
1463752795.5,286047001.2
