#timestamp,LO_Frequency 
1463702415.2,286047005.3
1463702435.1,286047000.7
1463702455.0,286047000.8
1463702456.0,286047000.8
1463702475.9,286046996.6
1463702495.8,286047004.3
1463702515.7,286046997.8
1463702535.7,286046997.3
1463702555.6,286047001.2
1463702575.5,286046996.0
1463702595.4,286047002.1
1463702615.4,286047000.4
1463702635.3,286047001.7
1463702655.2,286047001.2
1463702675.1,286046995.1
1463702695.1,286046998.5
1463702696.0,286046998.5
1463702715.9,286047005.2
1463702735.8,286046999.5
1463702755.7,286046996.9
1463702775.7,286047001.4
1463702795.6,286047001.0
1463702815.5,286046998.6
1463702835.4,286046997.8
1463702855.4,286046997.6
1463702875.8,286047001.1
1463702895.8,286047000.5
1463702915.7,286047003.7
1463702935.6,286047002.6
1463702955.5,286046995.2
1463702975.5,286047002.4
1463702995.4,286046997.8
1463703015.3,286046998.2
1463703035.2,286047004.0
1463703055.2,286046999.6
1463703075.1,286046998.4
1463703076.0,286046998.4
1463703095.0,286047003.8
1463703095.9,286047003.8
1463703115.9,286046996.2
1463703135.8,286046999.2
1463703155.7,286046998.7
1463703175.6,286047000.5
1463703195.6,286046999.8
1463703215.5,286047002.2
1463703235.4,286046998.2
1463703255.3,286047002.2
1463703275.3,286046996.7
1463703295.2,286047001.8
1463703315.1,286046998.3
1463703335.0,286047001.0
1463703335.9,286047001.0
1463703355.9,286046996.6
1463703375.8,286047002.4
1463703395.7,286046999.0
1463703415.6,286047000.0
1463703435.6,286047001.1
1463703455.5,286046999.8
1463703475.4,286047002.8
1463703495.4,286046997.3
1463703515.3,286047000.4
1463703535.2,286046997.1
1463703555.2,286046999.6
1463703575.1,286047002.8
1463703595.0,286047000.7
1463703595.9,286047000.7
1463703615.9,286046996.8
1463703635.8,286046998.8
1463703655.7,286047001.1
1463703675.6,286047000.6
1463703695.6,286047001.9
1463703715.5,286046996.6
1463703735.4,286047000.3
1463703755.3,286047000.5
1463703775.3,286046997.8
1463703795.2,286047002.3
1463703815.1,286047006.0
1463703835.0,286046999.3
1463703835.9,286046999.3
1463703855.9,286046999.0
1463703875.8,286047003.1
1463703895.7,286046998.5
1463703915.6,286047002.8
1463703935.6,286046998.9
1463703955.5,286047000.4
1463703975.4,286047000.3
1463703995.3,286046998.1
1463704015.3,286047001.7
1463704035.2,286046999.3
1463704055.1,286046998.3
1463704075.0,286046999.7
1463704076.0,286046999.7
1463704095.9,286047000.9
1463704115.8,286047000.7
1463704135.7,286046997.0
1463704155.7,286046997.4
1463704175.6,286046999.9
1463704195.5,286047003.7
1463704215.4,286047000.7
1463704235.4,286047001.9
1463704255.3,286047000.9
1463704275.2,286047000.4
1463704295.1,286047000.1
1463704315.1,286047000.2
1463704316.0,286047000.2
1463704335.9,286047002.6
1463704355.8,286046999.2
1463704375.7,286047001.0
1463704395.7,286046998.4
1463704415.6,286046999.0
1463704435.5,286047001.5
1463704455.4,286046999.1
1463704475.4,286046999.8
1463704495.3,286047000.1
1463704515.2,286046998.6
1463704535.2,286046998.5
1463704555.1,286047000.9
1463704556.0,286047000.9
1463704575.0,286046998.8
1463704575.9,286046998.8
1463704595.9,286047001.8
1463704615.8,286047000.9
1463704635.7,286046998.4
1463704655.6,286046997.1
1463704675.6,286047000.5
1463704695.5,286046998.2
1463704715.4,286047004.0
1463704735.3,286047000.2
1463704755.3,286047002.5
1463704775.2,286047000.3
1463704795.1,286046998.3
1463704815.0,286047000.3
1463704815.9,286047000.3
1463704835.9,286046998.5
1463704855.8,286046998.5
1463704875.7,286047001.1
1463704895.6,286046997.2
1463704915.6,286047003.0
1463704935.5,286047000.3
1463704955.4,286047001.1
1463704975.3,286046999.2
1463704995.3,286046999.8
1463705015.2,286046998.4
1463705035.1,286047000.0
1463705055.0,286047001.9
1463705056.0,286047001.9
1463705075.9,286046998.9
1463705095.8,286046997.0
1463705115.7,286047004.2
1463705135.7,286047000.0
1463705155.6,286047002.6
1463705175.5,286047001.6
1463705195.4,286047001.2
1463705215.4,286046999.4
1463705235.3,286046998.4
1463705255.2,286046999.4
1463705275.1,286047001.0
1463705295.1,286046998.2
1463705296.0,286046998.2
1463705315.0,286047001.9
1463705315.9,286047001.9
1463705335.9,286046997.1
1463705355.8,286047000.4
1463705375.7,286046999.8
1463705395.7,286047002.5
1463705415.6,286046996.6
1463705435.5,286047003.9
1463705455.4,286047000.5
1463705475.4,286046998.5
1463705495.3,286047000.0
1463705515.2,286046995.1
1463705535.1,286047000.6
1463705555.1,286047001.7
1463705556.0,286047001.7
1463705575.9,286046997.1
1463705595.8,286047002.2
1463705615.8,286047000.0
1463705635.7,286047002.0
1463705655.6,286047000.4
1463705675.5,286046999.2
1463705695.5,286046998.3
1463705715.4,286047000.7
1463705735.3,286046998.3
1463705755.2,286047002.1
1463705775.2,286047000.7
1463705795.1,286046999.0
1463705796.0,286046999.0
1463705815.0,286047002.6
1463705815.9,286047002.6
1463705835.9,286046995.7
1463705855.8,286046999.1
1463705875.7,286047000.7
1463705895.6,286047000.0
1463705915.6,286046999.9
1463705935.5,286047001.1
1463705955.4,286046997.7
1463705975.3,286047001.0
1463705995.3,286046999.5
