#timestamp,LO_Frequency 
1463724015.7,286046999.8
1463724035.7,286047005.6
1463724055.6,286046997.7
1463724075.5,286047001.0
1463724095.4,286046998.1
1463724115.4,286047003.8
1463724135.3,286046999.6
1463724155.2,286047000.1
1463724175.1,286047003.5
1463724195.1,286046999.9
1463724196.0,286046999.9
1463724215.9,286046998.8
1463724235.8,286046997.2
1463724255.7,286046999.7
1463724275.7,286047002.0
1463724295.6,286046994.9
1463724315.5,286047005.4
1463724335.4,286046999.0
1463724355.4,286046996.8
1463724375.3,286047002.3
1463724395.2,286046996.5
1463724415.1,286047001.6
1463724435.1,286046998.6
1463724436.0,286046998.6
1463724455.0,286047002.1
1463724455.9,286047002.1
1463724475.8,286046998.2
1463724495.8,286047000.5
1463724515.7,286047000.3
1463724535.6,286046996.5
1463724555.5,286047001.7
1463724575.5,286047003.5
1463724595.4,286047000.9
1463724615.3,286046994.9
1463724635.2,286047002.0
1463724655.2,286046997.9
1463724675.1,286047000.2
1463724695.0,286047002.8
1463724695.9,286047002.8
1463724715.9,286046996.8
1463724735.8,286047000.4
1463724755.7,286046998.2
1463724775.6,286046999.5
1463724795.6,286046998.2
1463724815.5,286047003.5
1463724835.4,286046999.2
1463724855.3,286046997.9
1463724875.3,286046997.2
1463724895.2,286047002.1
1463724915.1,286047001.5
1463724935.0,286047000.0
1463724936.0,286047000.0
1463724955.9,286047002.0
1463724975.8,286046996.6
1463724995.7,286047002.6
1463725015.7,286047000.2
1463725035.6,286047000.3
1463725055.5,286047003.7
1463725075.4,286047001.1
1463725095.4,286046997.3
1463725115.3,286046998.9
1463725135.2,286047000.0
1463725155.1,286046996.5
1463725175.1,286047002.5
1463725176.0,286047002.5
1463725195.0,286046999.2
1463725195.9,286046999.2
1463725215.9,286046998.8
1463725235.8,286046999.3
1463725255.7,286046993.4
1463725275.6,286047000.4
1463725295.6,286047002.4
1463725315.5,286047002.0
1463725335.4,286046998.2
1463725355.3,286046999.8
1463725375.3,286046999.0
1463725395.2,286046999.0
1463725415.1,286047003.0
1463725435.1,286046998.1
1463725436.0,286046998.1
1463725455.9,286047002.4
1463725475.8,286046998.6
1463725495.7,286047001.7
1463725515.7,286046998.7
1463725535.6,286046997.0
1463725555.5,286046998.5
1463725575.4,286047002.4
1463725595.4,286046997.5
1463725615.3,286046996.9
1463725635.2,286047005.8
1463725655.1,286046999.2
1463725675.1,286046999.4
1463725676.0,286046999.4
1463725695.9,286047003.9
1463725715.8,286046998.6
1463725735.8,286046998.7
1463725755.7,286046997.9
1463725775.6,286046996.8
1463725795.5,286047005.5
1463725815.5,286047002.6
1463725835.4,286046999.6
1463725855.3,286046998.4
1463725875.2,286047002.3
1463725895.2,286046996.6
1463725915.1,286047004.2
1463725916.0,286047004.2
1463725935.0,286046994.3
1463725935.9,286046994.3
1463725955.9,286047003.6
1463725975.8,286046999.0
1463725995.7,286046999.7
1463726015.6,286047003.8
1463726035.6,286046995.2
1463726055.5,286047001.8
1463726075.4,286046998.4
1463726095.3,286046999.9
1463726115.3,286046998.8
1463726135.2,286047002.9
1463726155.1,286046998.9
1463726175.0,286046999.3
1463726175.9,286046999.3
1463726195.9,286047000.2
1463726215.8,286046999.4
1463726235.7,286047000.5
1463726255.7,286047003.9
1463726275.6,286046999.2
1463726295.5,286046996.6
1463726315.4,286047000.5
1463726335.4,286046998.5
1463726355.3,286047002.8
1463726375.2,286046998.9
1463726395.1,286046996.6
1463726415.1,286046997.3
1463726416.0,286046997.3
1463726435.9,286047006.1
1463726455.8,286047002.2
1463726475.7,286046999.5
1463726495.7,286046999.2
1463726515.6,286046999.2
1463726535.5,286047000.3
1463726555.4,286046998.5
1463726575.4,286046996.7
1463726595.3,286046997.1
1463726615.2,286047001.1
1463726635.1,286046998.0
1463726655.1,286046998.9
1463726656.0,286046998.9
1463726675.0,286047000.3
1463726675.9,286047000.3
1463726695.8,286047004.3
1463726715.8,286046997.7
1463726735.7,286046998.2
1463726755.6,286046997.4
1463726775.5,286047000.1
1463726795.5,286047002.5
1463726815.4,286046995.1
1463726835.3,286046999.8
1463726855.2,286046999.7
1463726875.2,286046999.8
1463726895.1,286047000.4
1463726915.0,286046999.9
1463726916.0,286046999.9
1463726935.9,286047002.3
1463726955.8,286047002.5
1463726975.8,286047000.5
1463726995.7,286046999.8
1463727015.6,286047000.8
1463727035.6,286047000.3
1463727055.5,286047002.2
1463727075.4,286047000.6
1463727095.3,286046998.3
1463727115.3,286046998.1
1463727135.2,286046998.7
1463727155.1,286046996.7
1463727175.0,286047001.5
1463727176.0,286047001.5
1463727195.9,286047001.8
1463727215.8,286046998.8
1463727235.7,286046998.6
1463727255.7,286047000.9
1463727275.6,286046999.9
1463727295.5,286047000.9
1463727315.4,286046994.9
1463727335.4,286047000.3
1463727355.3,286047005.6
1463727375.2,286047002.4
1463727395.1,286047000.4
1463727415.1,286046998.3
1463727416.0,286046998.3
1463727435.9,286047003.1
1463727455.8,286047005.5
1463727475.7,286047001.9
1463727495.7,286047003.1
1463727515.6,286047007.4
1463727535.5,286046996.7
1463727555.4,286046997.5
1463727575.4,286046999.1
1463727595.3,286046996.5
