# file name; noise; peak f.; mag.; duration
20160520040047991_TEST-R3_met.fits;1.73362;26491.7;6.55234;0.341333
20160520040122124_TEST-R3_met.fits;1.43937;26494.6;2.93843;0.170667
20160520040035362_TEST-R3_snap.fits;1.75269;26494.6;0.922685;0
20160520040135436_TEST-R3_snap.fits;1.67942;26449.2;1.4491;0
20160520040235511_TEST-R3_snap.fits;1.33682;26452.1;1.0806;0
20160520040410914_TEST-R3_met.fits;1.69704;26510.7;3.57658;0.170667
20160520040335586_TEST-R3_snap.fits;1.71546;26482.9;1.32116;0
20160520040527031_TEST-R3_met.fits;1.69333;26484.4;5.46511;0.512
20160520040435660_TEST-R3_snap.fits;1.4745;26513.7;1.1447;0
20160520040624375_TEST-R3_met.fits;2.13138;26493.2;8.36476;1.024
20160520040535735_TEST-R3_snap.fits;1.47751;26469.7;1.3034;0
20160520040656802_TEST-R3_met.fits;1.39656;26458;6.91319;0.170667
20160520040635810_TEST-R3_snap.fits;1.39111;26532.7;1.18792;0
20160520040741175_TEST-R3_met.fits;1.5271;26480;4.29479;0.682667
20160520040735884_TEST-R3_snap.fits;1.6764;26519.5;1.4832;0
20160520040835959_TEST-R3_snap.fits;1.3614;26502;1.44558;0
20160520040936034_TEST-R3_snap.fits;1.49672;26462.4;1.23066;0
20160520041036279_TEST-R3_met.fits;1.61616;26484.4;5.81916;5.80267
20160520041104439_TEST-R3_met.fits;1.66978;26500.5;3.62812;0.341333
20160520041126284_TEST-R3_met.fits;2.13203;26480;5.00871;0.170667
20160520041036108_TEST-R3_snap.fits;1.76004;26541.5;1.48639;0
20160520041156322_TEST-R3_met.fits;1.4393;26499;3.31382;0.170667
20160520041207586_TEST-R3_met.fits;1.74249;26507.8;4.19844;0.170667
20160520041136183_TEST-R3_snap.fits;2.07876;26528.3;2.00225;0
20160520041321314_TEST-R3_met.fits;1.45259;26504.9;4.47772;0.170667
20160520041236258_TEST-R3_snap.fits;1.42398;26490.2;1.30404;0
20160520041336332_TEST-R3_snap.fits;1.48071;26481.4;1.45788;0
20160520041455692_TEST-R3_met.fits;1.29218;26499;8.0321;0.341333
20160520041529314_TEST-R3_met.fits;1.56039;26490.2;3.54473;0.170667
20160520041436407_TEST-R3_snap.fits;1.70872;26487.3;1.43097;0
20160520041536482_TEST-R3_snap.fits;1.59135;26463.9;1.37114;0
20160520041645431_TEST-R3_met.fits;1.41276;26510.7;3.06491;0.682667
20160520041636556_TEST-R3_snap.fits;1.66576;26518.1;1.19621;0
20160520041736631_TEST-R3_snap.fits;1.64005;26463.9;1.60886;0
20160520041912034_TEST-R3_met.fits;1.75685;26485.8;3.79099;0.170667
20160520041836706_TEST-R3_snap.fits;1.62932;26449.2;1.38887;0
20160520042018764_TEST-R3_met.fits;1.79705;26474.1;5.49545;0.170667
20160520041936780_TEST-R3_snap.fits;1.57005;26482.9;1.85812;0
20160520042057506_TEST-R3_met.fits;1.46851;26490.2;5.18045;0.341333
20160520042117132_TEST-R3_met.fits;1.67501;26493.2;3.52698;0.341333
20160520042036855_TEST-R3_snap.fits;1.70989;26465.3;1.63233;0
20160520042136930_TEST-R3_snap.fits;1.50302;26543;1.26957;0
20160520042236492_TEST-R3_met.fits;1.72176;26493.2;15.3658;0.341333
20160520042237004_TEST-R3_snap.fits;1.54506;26475.6;1.51001;0
20160520042356535_TEST-R3_met.fits;1.69887;26503.4;5.97094;0.341333
20160520042337079_TEST-R3_snap.fits;1.39641;26496.1;1.32941;0
20160520042437154_TEST-R3_snap.fits;1.39487;26466.8;1.76372;0
20160520042537228_TEST-R3_snap.fits;1.40862;26496.1;1.38858;0
20160520042646178_TEST-R3_met.fits;1.28617;26510.7;2.79438;0.170667
20160520042637303_TEST-R3_snap.fits;1.58342;26531.2;1.58202;0
20160520042737378_TEST-R3_snap.fits;1.51182;26455.1;1.24612;0
20160520042912780_TEST-R3_met.fits;1.74761;26491.7;5.01011;0.170667
20160520042837452_TEST-R3_snap.fits;1.63839;26502;1.06675;0
20160520042937527_TEST-R3_snap.fits;1.34641;26449.2;1.51305;0
20160520043050743_TEST-R3_met.fits;1.45123;26485.8;2.91085;2.21867
20160520043037602_TEST-R3_snap.fits;1.82321;26465.3;1.81266;0
20160520043137676_TEST-R3_snap.fits;1.8028;26522.5;1.25516;0
20160520043243042_TEST-R3_met.fits;1.62032;26493.2;5.01443;0.341333
20160520043237751_TEST-R3_snap.fits;1.30145;26466.8;0.988461;0
20160520043337826_TEST-R3_snap.fits;1.65383;26507.8;1.2591;0
20160520043519884_TEST-R3_met.fits;1.57463;26502;3.61843;0.341333
20160520043437900_TEST-R3_snap.fits;1.5434;26478.5;1.3162;0
20160520043543266_TEST-R3_met.fits;1.78783;26481.4;9.66976;0.170667
20160520043620812_TEST-R3_met.fits;1.68742;26525.4;3.90867;0.170667
20160520043537975_TEST-R3_snap.fits;2.14201;26490.2;1.45263;0
20160520043638050_TEST-R3_snap.fits;1.66769;26513.7;1.50754;0
20160520043815842_TEST-R3_met.fits;1.6282;26468.3;6.06751;0.512
20160520043738124_TEST-R3_snap.fits;1.42662;26509.3;1.5331;0
20160520043853047_TEST-R3_met.fits;1.70313;26477.1;6.93711;0.170667
20160520043838199_TEST-R3_snap.fits;1.69403;26460.9;1.69362;0
20160520043938274_TEST-R3_snap.fits;1.57817;26534.2;1.05488;0
20160520044055756_TEST-R3_met.fits;1.53118;26512.2;4.26691;0.170667
20160520044127500_TEST-R3_met.fits;1.53286;26462.4;15.6958;0.512
20160520044130743_TEST-R3_met.fits;1.81296;26507.8;5.48641;0.170667
20160520044038348_TEST-R3_snap.fits;1.46073;26449.2;1.97474;0
20160520044138423_TEST-R3_snap.fits;2.00115;26535.6;1.13134;0
20160520044316556_TEST-R3_met.fits;1.51467;26485.8;5.82929;0.512
20160520044238498_TEST-R3_snap.fits;1.8087;26547.4;1.37784;0
20160520044338572_TEST-R3_snap.fits;1.57162;26453.6;1.51806;0
20160520044438818_TEST-R3_met.fits;1.31643;26544.4;2.92972;0.170667
20160520044508002_TEST-R3_met.fits;1.57111;26485.8;4.6557;0.170667
20160520044515340_TEST-R3_met.fits;1.74075;26496.1;4.40887;0.170667
20160520044521314_TEST-R3_met.fits;1.47703;26499;5.07969;0.682667
20160520044438647_TEST-R3_snap.fits;1.63251;26509.3;1.35722;0
20160520044545036_TEST-R3_met.fits;1.68069;26488.8;17.2669;0.341333
20160520044538722_TEST-R3_snap.fits;1.88342;26469.7;2.042;0
20160520044638796_TEST-R3_snap.fits;1.87247;26516.6;1.2553;0
20160520044738871_TEST-R3_snap.fits;1.60907;26547.4;1.49752;0
20160520044838946_TEST-R3_snap.fits;1.73531;26509.3;1.41503;0
20160520044939020_TEST-R3_snap.fits;1.6576;26545.9;1.64041;0
20160520045039095_TEST-R3_snap.fits;1.83582;26540;1.38637;0
20160520045138316_TEST-R3_met.fits;1.72882;26472.7;3.78617;0.170667
20160520045221495_TEST-R3_met.fits;1.23443;26491.7;2.69462;0.170667
20160520045139170_TEST-R3_snap.fits;1.56575;26525.4;1.31586;0
20160520045237196_TEST-R3_met.fits;1.53777;26503.4;20.6634;0.512
20160520045313719_TEST-R3_met.fits;1.55555;26493.2;3.5131;0.341333
20160520045239244_TEST-R3_snap.fits;1.99604;26488.8;1.52746;0
20160520045421986_TEST-R3_met.fits;1.47344;26477.1;4.41597;0.170667
20160520045339319_TEST-R3_snap.fits;1.58345;26452.1;1.37471;0
20160520045444855_TEST-R3_met.fits;1.36763;26484.4;5.66606;0.341333
20160520045439394_TEST-R3_snap.fits;1.39868;26519.5;1.28468;0
20160520045539468_TEST-R3_snap.fits;1.79568;26512.2;1.91618;0
20160520045640226_TEST-R3_met.fits;1.61199;26503.4;3.72781;0.682667
20160520045639543_TEST-R3_snap.fits;1.55575;26499;1.13972;0
20160520045820066_TEST-R3_met.fits;1.7264;26510.7;6.84748;0.170667
20160520045739618_TEST-R3_snap.fits;2.12713;26507.8;1.38099;0
20160520045839692_TEST-R3_snap.fits;1.70382;26493.2;1.92792;0
20160520045939767_TEST-R3_snap.fits;1.62172;26544.4;1.52729;0
