#timestamp,LO_Frequency 
1463731215.6,286046998.4
1463731235.5,286047005.6
1463731255.4,286046997.4
1463731275.4,286047000.6
1463731295.3,286046994.9
1463731315.2,286047001.6
1463731335.1,286046999.2
1463731355.1,286046999.4
1463731356.0,286046999.4
1463731375.9,286046997.3
1463731395.8,286046997.4
1463731415.8,286046998.5
1463731435.7,286047000.7
1463731455.6,286046998.5
1463731475.5,286046998.8
1463731495.5,286047000.8
1463731515.6,286047001.0
1463731535.5,286046997.3
1463731555.4,286046999.4
1463731575.3,286047003.9
1463731595.3,286046997.1
1463731615.2,286047004.3
1463731635.1,286047000.5
1463731655.0,286046998.3
1463731655.9,286046998.3
1463731675.9,286047003.1
1463731695.8,286047002.1
1463731715.7,286046998.1
1463731735.6,286047002.4
1463731755.6,286046998.6
1463731775.5,286046999.1
1463731795.4,286046999.0
1463731815.3,286046997.4
1463731835.3,286047000.4
1463731855.2,286047000.3
1463731875.1,286046994.1
1463731895.0,286047002.3
1463731896.0,286047002.3
1463731915.9,286046994.6
1463731935.8,286046998.7
1463731955.7,286047007.3
1463731975.7,286047000.5
1463731995.6,286047000.2
1463732015.5,286046998.6
1463732035.4,286047004.3
1463732055.4,286047000.5
1463732075.3,286046999.8
1463732095.2,286046999.5
1463732115.1,286047000.8
1463732135.1,286046997.5
1463732136.0,286046997.5
1463732155.9,286047001.4
1463732175.8,286047000.9
1463732195.8,286046996.6
1463732215.7,286047000.4
1463732235.6,286046999.5
1463732255.5,286046997.4
1463732275.5,286047003.1
1463732295.4,286047004.7
1463732315.3,286047002.9
1463732335.2,286046999.8
1463732355.2,286047004.4
1463732375.1,286046990.2
1463732395.0,286047000.0
1463732395.9,286047000.0
1463732415.9,286047002.2
1463732435.8,286046998.8
1463732455.7,286046998.6
1463732475.7,286047000.4
1463732495.6,286046996.9
1463732515.5,286047000.3
1463732535.4,286046999.0
1463732555.4,286047001.4
1463732575.3,286046998.7
1463732595.2,286047004.3
1463732615.1,286046997.0
1463732635.1,286046997.6
1463732636.0,286046997.6
1463732655.9,286047001.7
1463732675.8,286047004.1
1463732695.7,286046999.9
1463732715.7,286047001.2
1463732735.6,286046997.2
1463732755.5,286046996.5
1463732775.4,286047002.5
1463732795.4,286047000.5
1463732815.3,286046994.9
1463732835.2,286046996.6
1463732855.1,286047000.0
1463732875.1,286047000.6
1463732876.0,286047000.6
1463732895.0,286047002.1
1463732895.9,286047002.1
1463732915.8,286046998.0
1463732935.8,286047002.0
1463732955.7,286047001.1
1463732975.6,286046997.2
1463732995.5,286046998.5
1463733015.5,286047004.3
1463733035.4,286047001.1
1463733055.3,286046998.6
1463733075.2,286046997.2
1463733095.2,286046998.1
1463733115.1,286047000.5
1463733135.0,286047002.5
1463733135.9,286047002.5
1463733155.9,286047000.9
1463733175.8,286046998.8
1463733195.7,286046998.5
1463733215.6,286046998.3
1463733235.6,286047000.1
1463733255.5,286047002.6
1463733275.4,286046999.1
1463733295.3,286047002.5
1463733315.3,286047000.5
1463733335.2,286046998.5
1463733355.1,286047003.7
1463733375.0,286047004.2
1463733376.0,286047004.2
1463733395.9,286046990.6
1463733415.8,286047003.2
1463733435.7,286046999.1
1463733455.7,286046996.7
1463733475.6,286047002.5
1463733495.5,286046999.5
1463733515.4,286046998.4
1463733535.4,286046997.0
1463733555.3,286047004.3
1463733575.2,286046998.8
1463733595.1,286046995.0
1463733615.1,286047004.4
1463733616.0,286047004.4
1463733635.9,286046992.1
1463733655.8,286047000.8
1463733675.7,286046996.8
1463733695.7,286047001.5
1463733715.6,286047000.7
1463733735.5,286047000.7
1463733755.4,286047003.3
1463733775.4,286047001.2
1463733795.3,286046998.5
1463733815.2,286046998.2
1463733835.1,286047001.3
1463733855.1,286047000.2
1463733856.0,286047000.2
1463733875.9,286047002.3
1463733895.8,286047000.4
1463733915.8,286047002.5
1463733935.7,286046999.9
1463733955.6,286046999.8
1463733975.5,286047002.8
1463733995.5,286046996.7
1463734015.4,286046998.8
1463734035.3,286046997.0
1463734055.3,286047004.8
1463734075.2,286047002.6
1463734095.1,286046994.4
1463734115.0,286046998.1
1463734116.0,286046998.1
1463734135.9,286047002.5
1463734155.8,286046998.4
1463734175.8,286047000.6
1463734195.7,286047000.3
1463734215.6,286046996.9
1463734235.6,286047003.7
1463734255.5,286047000.4
1463734275.4,286046996.6
1463734295.3,286047000.1
1463734315.3,286046998.7
1463734335.2,286047003.0
1463734355.1,286047000.3
1463734375.1,286047001.8
1463734376.0,286047001.8
1463734395.9,286046997.0
1463734415.8,286046996.7
1463734435.7,286047005.0
1463734455.7,286047001.3
1463734475.6,286047001.4
1463734495.5,286047002.6
1463734515.4,286046997.1
1463734535.4,286046999.1
1463734555.3,286046996.5
1463734575.2,286047002.3
1463734595.2,286047000.9
1463734615.1,286047003.3
1463734616.0,286047003.3
1463734635.0,286046995.2
1463734635.9,286046995.2
1463734655.9,286047003.7
1463734675.8,286047002.3
1463734695.7,286047000.8
1463734715.6,286046998.1
1463734735.6,286047000.2
1463734755.5,286046997.4
1463734775.4,286046999.1
1463734795.3,286047002.6
