# file name; noise; peak f.; mag.; duration
20160520130015607_TEST-R3_snap.fits;1.38285;26459.5;1.12319;0
20160520130115682_TEST-R3_snap.fits;2.11292;26456.5;1.55939;0
20160520130215756_TEST-R3_snap.fits;1.80203;26450.7;1.26083;0
20160520130403618_TEST-R3_met.fits;1.30433;26509.3;2.88416;0.170667
20160520130315831_TEST-R3_snap.fits;1.5821;26512.2;1.24935;0
20160520130415906_TEST-R3_snap.fits;1.92849;26449.2;1.78704;0
20160520130515980_TEST-R3_snap.fits;1.88014;26468.3;1.82484;0
20160520130616055_TEST-R3_snap.fits;1.55346;26452.1;1.37958;0
20160520130716130_TEST-R3_snap.fits;1.34542;26522.5;1.59113;0
20160520130849143_TEST-R3_met.fits;1.56304;26510.7;3.92272;0.170667
20160520130816204_TEST-R3_snap.fits;1.847;26449.2;1.4117;0
20160520130944098_TEST-R3_met.fits;1.51749;26497.6;4.06261;0.341333
20160520130916279_TEST-R3_snap.fits;1.49207;26458;1.13566;0
20160520131016354_TEST-R3_snap.fits;1.63605;26496.1;1.61875;0
20160520131116428_TEST-R3_snap.fits;1.6747;26462.4;1.03475;0
20160520131223159_TEST-R3_met.fits;1.63677;26487.3;6.09323;0.170667
20160520131216503_TEST-R3_snap.fits;1.39544;26455.1;1.3513;0
20160520131316578_TEST-R3_snap.fits;1.60538;26469.7;1.28688;0
20160520131416652_TEST-R3_snap.fits;1.32888;26525.4;1.28269;0
20160520131516727_TEST-R3_snap.fits;1.49067;26497.6;2.67811;0
20160520131610316_TEST-R3_met.fits;1.76536;26497.6;8.43581;1.70667
20160520131616802_TEST-R3_snap.fits;1.49311;26458;1.09382;0
20160520131716876_TEST-R3_snap.fits;1.45939;26487.3;1.13058;0
20160520131816951_TEST-R3_snap.fits;1.8172;26449.2;1.88574;0
20160520131917026_TEST-R3_snap.fits;1.54986;26474.1;1.08508;0
20160520132017100_TEST-R3_snap.fits;1.57086;26497.6;1.16308;0
20160520132117175_TEST-R3_snap.fits;1.79986;26494.6;1.46518;0
20160520132240802_TEST-R3_met.fits;1.87613;26504.9;8.70908;0.341333
20160520132217250_TEST-R3_snap.fits;1.75141;26532.7;1.254;0
20160520132335586_TEST-R3_met.fits;1.6859;26504.9;3.38579;2.38933
20160520132317324_TEST-R3_snap.fits;1.55557;26510.7;2.70347;0
20160520132411596_TEST-R3_met.fits;1.63555;26521;3.86456;0.170667
20160520132429175_TEST-R3_met.fits;1.69167;26502;3.88135;0.170667
20160520132417399_TEST-R3_snap.fits;1.92901;26506.3;1.53277;0
20160520132547511_TEST-R3_met.fits;1.42524;26543;6.37441;0.170667
20160520132517474_TEST-R3_snap.fits;1.47559;26537.1;1.51912;0
20160520132617548_TEST-R3_snap.fits;1.53389;26544.4;1.67464;0
20160520132745954_TEST-R3_met.fits;1.54189;26521;3.22743;0.170667
20160520132717623_TEST-R3_snap.fits;1.40459;26478.5;1.38679;0
20160520132855927_TEST-R3_met.fits;1.3772;26506.3;3.33656;0.170667
20160520132907703_TEST-R3_met.fits;1.35423;26478.5;3.54469;0.170667
20160520132817698_TEST-R3_snap.fits;1.60418;26466.8;1.82682;0
20160520132917772_TEST-R3_snap.fits;1.2952;26490.2;1.49857;0
20160520133017847_TEST-R3_snap.fits;3.62178;26463.9;1.63554;0
20160520133146764_TEST-R3_met.fits;1.64608;26513.7;4.45565;0.853333
20160520133159735_TEST-R3_met.fits;1.34479;26513.7;7.32093;0.341333
20160520133117922_TEST-R3_snap.fits;1.53947;26503.4;1.2724;0
20160520133225847_TEST-R3_met.fits;1.53267;26499;3.73659;0.341333
20160520133217996_TEST-R3_snap.fits;1.39476;26509.3;1.33743;0
20160520133318071_TEST-R3_snap.fits;1.42259;26497.6;1.97866;0
20160520133418146_TEST-R3_snap.fits;1.31202;26475.6;1.28983;0
20160520133558668_TEST-R3_met.fits;1.66849;26488.8;6.33232;0.341333
20160520133518220_TEST-R3_snap.fits;1.79621;26463.9;1.57561;0
20160520133618295_TEST-R3_snap.fits;1.48242;26455.1;1.63002;0
20160520133722978_TEST-R3_met.fits;1.74046;26513.7;3.84716;0.170667
20160520133718370_TEST-R3_snap.fits;1.62642;26453.6;0.979179;0
20160520133854796_TEST-R3_met.fits;1.50109;26490.2;3.44034;0.170667
20160520133904183_TEST-R3_met.fits;1.6227;26477.1;5.00153;0.170667
20160520133818444_TEST-R3_snap.fits;1.60648;26531.2;1.37192;0
20160520133937975_TEST-R3_met.fits;1.34888;26491.7;8.72716;0.341333
20160520133918519_TEST-R3_snap.fits;1.62968;26490.2;1.55427;0
20160520134021154_TEST-R3_met.fits;1.39961;26516.6;4.9665;0.170667
20160520134018594_TEST-R3_snap.fits;1.48849;26504.9;1.17317;0
20160520134126178_TEST-R3_met.fits;1.47936;26502;3.38504;0.341333
20160520134202700_TEST-R3_met.fits;1.51968;26499;5.63219;0.170667
20160520134118668_TEST-R3_snap.fits;1.39076;26529.8;1.25762;0
20160520134221986_TEST-R3_met.fits;1.33914;26490.2;2.69198;0.170667
20160520134218743_TEST-R3_snap.fits;1.48028;26474.1;1.13107;0
20160520134318818_TEST-R3_snap.fits;1.46578;26458;1.35267;0
20160520134421623_TEST-R3_met.fits;1.4072;26490.2;4.19369;0.341333
20160520134418892_TEST-R3_snap.fits;1.62347;26544.4;1.14697;0
20160520134603682_TEST-R3_met.fits;1.51074;26509.3;3.4884;0.341333
20160520134518967_TEST-R3_snap.fits;1.49271;26459.5;1.57481;0
20160520134619042_TEST-R3_snap.fits;1.54502;26463.9;1.12099;0
20160520134719116_TEST-R3_snap.fits;1.63262;26523.9;1.34045;0
20160520134819191_TEST-R3_snap.fits;1.90511;26543;1.76081;0
20160520134919266_TEST-R3_snap.fits;1.84495;26500.5;1.23375;0
20160520135035724_TEST-R3_met.fits;1.65135;26518.1;3.53989;0.341333
20160520135019340_TEST-R3_snap.fits;1.60763;26537.1;1.20494;0
20160520135124194_TEST-R3_met.fits;1.31689;26506.3;3.12266;2.38933
20160520135119415_TEST-R3_snap.fits;1.4142;26452.1;1.72907;0
20160520135254135_TEST-R3_met.fits;1.81581;26480;6.09044;0.170667
20160520135219490_TEST-R3_snap.fits;1.42039;26459.5;1.25074;0
20160520135319564_TEST-R3_snap.fits;1.45832;26474.1;1.47867;0
20160520135419639_TEST-R3_snap.fits;1.33464;26460.9;1.2724;0
20160520135519714_TEST-R3_snap.fits;1.62209;26500.5;1.22002;0
20160520135650508_TEST-R3_met.fits;1.41455;26500.5;3.56427;0.170667
20160520135619788_TEST-R3_snap.fits;1.43418;26477.1;1.63743;0
20160520135719863_TEST-R3_snap.fits;1.67119;26523.9;1.52642;0
20160520135819938_TEST-R3_snap.fits;1.40629;26499;1.18938;0
20160520135920012_TEST-R3_snap.fits;1.62886;26541.5;1.11401;0
