# file name; noise; peak f.; mag.; duration
20160520170041378_TEST-R3_met.fits;1.45911;26504.9;7.06328;0.341333
20160520170033527_TEST-R3_snap.fits;1.37611;26490.2;1.14109;0
20160520170133602_TEST-R3_snap.fits;1.5919;26518.1;1.39485;0
20160520170233676_TEST-R3_snap.fits;1.74442;26516.6;1.33066;0
20160520170422732_TEST-R3_met.fits;1.66966;26484.4;6.61683;3.24267
20160520170333751_TEST-R3_snap.fits;1.73944;26504.9;1.37097;0
20160520170440140_TEST-R3_met.fits;1.27882;26512.2;2.60495;0.682667
20160520170433826_TEST-R3_snap.fits;1.4885;26540;1.45127;0
20160520170533900_TEST-R3_snap.fits;1.42709;26519.5;1.62277;0
20160520170633975_TEST-R3_snap.fits;1.38498;26538.6;1.22663;0
20160520170734050_TEST-R3_snap.fits;2.96948;26463.9;1.991;0
20160520170834124_TEST-R3_snap.fits;1.5527;26525.4;1.33304;0
20160520170934199_TEST-R3_snap.fits;1.91523;26487.3;2.72599;0
20160520171034274_TEST-R3_snap.fits;1.6205;26482.9;1.24088;0
20160520171225548_TEST-R3_met.fits;1.61139;26496.1;3.94306;1.024
20160520171134348_TEST-R3_snap.fits;1.34399;26545.9;1.16133;0
20160520171252002_TEST-R3_met.fits;1.90412;26503.4;3.88191;0.170667
20160520171234423_TEST-R3_snap.fits;1.39233;26497.6;1.47617;0
20160520171334498_TEST-R3_snap.fits;1.43603;26493.2;1.49269;0
20160520171434572_TEST-R3_snap.fits;1.67791;26532.7;1.17975;0
20160520171619703_TEST-R3_met.fits;1.3446;26529.8;6.07469;1.024
20160520171534647_TEST-R3_snap.fits;1.59712;26523.9;1.19848;0
20160520171634722_TEST-R3_snap.fits;2.10361;26480;1.23781;0
20160520171802956_TEST-R3_met.fits;1.53077;26499;3.58371;0.341333
20160520171734796_TEST-R3_snap.fits;2.08106;26493.2;1.55803;0
20160520171834871_TEST-R3_snap.fits;1.63523;26544.4;1.40867;0
20160520171934946_TEST-R3_snap.fits;2.40756;26463.9;2.01381;0
20160520172035020_TEST-R3_snap.fits;1.77231;26512.2;1.06677;0
20160520172135095_TEST-R3_snap.fits;1.74107;26455.1;1.25611;0
20160520172235170_TEST-R3_snap.fits;1.70791;26488.8;1.1563;0
20160520172335244_TEST-R3_snap.fits;1.86032;26510.7;1.3722;0
20160520172435319_TEST-R3_snap.fits;1.70474;26487.3;1.28075;0
20160520172535394_TEST-R3_snap.fits;3.24833;26534.2;2.43382;0
20160520172635468_TEST-R3_snap.fits;1.5709;26519.5;1.60195;0
20160520172735543_TEST-R3_snap.fits;1.50088;26449.2;1.01283;0
20160520172912311_TEST-R3_met.fits;1.50992;26500.5;5.71486;0.341333
20160520172835618_TEST-R3_snap.fits;1.24161;26544.4;1.83037;0
20160520172935692_TEST-R3_snap.fits;1.69242;26480;1.31623;0
20160520173035767_TEST-R3_snap.fits;1.61346;26465.3;1.31762;0
20160520173135842_TEST-R3_snap.fits;1.80709;26522.5;1.2898;0
20160520173240866_TEST-R3_met.fits;1.43893;26487.3;3.85234;0.682667
20160520173235916_TEST-R3_snap.fits;1.54953;26477.1;1.01914;0
20160520173335991_TEST-R3_snap.fits;1.39601;26507.8;1.35819;0
20160520173446306_TEST-R3_met.fits;1.78003;26503.4;3.73508;1.36533
20160520173436066_TEST-R3_snap.fits;1.41476;26544.4;1.16946;0
20160520173536140_TEST-R3_snap.fits;1.64713;26480;1.1774;0
20160520173636215_TEST-R3_snap.fits;1.88264;26545.9;2.01206;0
20160520173742775_TEST-R3_met.fits;1.29242;26493.2;3.97072;0.512
20160520173736290_TEST-R3_snap.fits;1.69523;26487.3;1.17638;0
20160520173836364_TEST-R3_snap.fits;1.60188;26449.2;1.59172;0
20160520173936439_TEST-R3_snap.fits;1.43901;26515.1;1.52585;0
20160520174036514_TEST-R3_snap.fits;1.61525;26474.1;1.29076;0
20160520174136588_TEST-R3_snap.fits;1.67828;26466.8;1.22568;0
20160520174236663_TEST-R3_snap.fits;1.57759;26474.1;1.67966;0
20160520174336738_TEST-R3_snap.fits;1.5787;26538.6;1.48881;0
20160520174515212_TEST-R3_met.fits;1.49617;26480;9.21751;0.341333
20160520174436812_TEST-R3_snap.fits;1.64003;26463.9;1.44779;0
20160520174603340_TEST-R3_met.fits;1.4915;26487.3;7.39612;0.341333
20160520174610850_TEST-R3_met.fits;1.8864;26502;8.0986;0.853333
20160520174536887_TEST-R3_snap.fits;1.70655;26481.4;2.0171;0
20160520174636962_TEST-R3_snap.fits;1.59188;26465.3;1.23068;0
20160520174737036_TEST-R3_snap.fits;1.4327;26512.2;1.42509;0
20160520174837111_TEST-R3_snap.fits;1.88946;26472.7;1.10867;0
20160520174948279_TEST-R3_met.fits;1.50842;26491.7;7.85808;0.341333
20160520174937186_TEST-R3_snap.fits;1.49197;26503.4;1.23625;0
20160520175037260_TEST-R3_snap.fits;1.70754;26485.8;1.41519;0
20160520175137335_TEST-R3_snap.fits;1.85164;26534.2;1.63927;0
20160520175237410_TEST-R3_snap.fits;1.53482;26468.3;1.83516;0
20160520175430391_TEST-R3_met.fits;1.2115;26493.2;5.42013;0.341333
20160520175337484_TEST-R3_snap.fits;1.90523;26502;1.77712;0
20160520175437559_TEST-R3_snap.fits;1.87685;26478.5;1.63078;0
20160520175533367_TEST-R3_met.fits;1.63459;26484.4;6.79793;0.170667
20160520175537634_TEST-R3_snap.fits;1.40593;26543;1.23489;0
20160520175637708_TEST-R3_snap.fits;1.68224;26545.9;1.4165;0
20160520175737783_TEST-R3_snap.fits;1.35458;26474.1;1.39288;0
20160520175837858_TEST-R3_snap.fits;1.44155;26521;1.36553;0
20160520175937932_TEST-R3_snap.fits;1.42383;26477.1;1.04596;0
