# file name; noise; peak f.; mag.; duration
20160520150024567_TEST-R3_snap.fits;1.65922;26493.2;1.7437;0
20160520150124642_TEST-R3_snap.fits;2.14749;26468.3;2.08474;0
20160520150235298_TEST-R3_met.fits;1.41087;26503.4;3.77668;0.170667
20160520150224716_TEST-R3_snap.fits;1.68454;26481.4;1.24592;0
20160520150324791_TEST-R3_snap.fits;1.34983;26458;1.38589;0
20160520150424866_TEST-R3_snap.fits;1.91398;26510.7;1.7978;0
20160520150524940_TEST-R3_snap.fits;1.79037;26529.8;1.84734;0
20160520150625015_TEST-R3_snap.fits;1.54528;26541.5;1.22681;0
20160520150725090_TEST-R3_snap.fits;1.2919;26484.4;1.24515;0
20160520150825164_TEST-R3_snap.fits;1.72004;26506.3;1.36654;0
20160520150957666_TEST-R3_met.fits;1.76461;26500.5;4.76502;0.170667
20160520150925239_TEST-R3_snap.fits;1.45983;26519.5;1.02979;0
20160520151025314_TEST-R3_snap.fits;1.64925;26522.5;1.23878;0
20160520151125388_TEST-R3_snap.fits;1.49168;26491.7;1.32334;0
20160520151225463_TEST-R3_snap.fits;1.48265;26512.2;1.67283;0
20160520151339874_TEST-R3_met.fits;1.3873;26472.7;8.27308;0.170667
20160520151325538_TEST-R3_snap.fits;2.25044;26468.3;2.23221;0
20160520151425612_TEST-R3_snap.fits;1.68271;26547.4;1.38316;0
20160520151525687_TEST-R3_snap.fits;1.72421;26460.9;1.25228;0
20160520151625762_TEST-R3_snap.fits;1.842;26529.8;1.21198;0
20160520151725836_TEST-R3_snap.fits;1.51176;26535.6;1.41657;0
20160520151825911_TEST-R3_snap.fits;1.90443;26525.4;1.93356;0
20160520151925986_TEST-R3_snap.fits;1.44953;26462.4;1.37652;0
20160520152021964_TEST-R3_met.fits;1.92087;26484.4;3.99899;0.682667
20160520152026060_TEST-R3_snap.fits;1.89437;26475.6;1.49563;0
20160520152126135_TEST-R3_snap.fits;1.39945;26472.7;1.18434;0
20160520152226210_TEST-R3_snap.fits;1.90022;26474.1;1.32621;0
20160520152326284_TEST-R3_snap.fits;1.53503;26488.8;1.28557;0
20160520152458444_TEST-R3_met.fits;1.40054;26485.8;3.95351;0.341333
20160520152426359_TEST-R3_snap.fits;1.32564;26499;1.85287;0
20160520152526434_TEST-R3_snap.fits;1.48599;26537.1;1.29825;0
20160520152622583_TEST-R3_met.fits;1.48063;26494.6;3.91425;0.170667
20160520152626508_TEST-R3_snap.fits;1.41433;26545.9;1.07529;0
20160520152756791_TEST-R3_met.fits;1.45732;26469.7;3.74333;0.170667
20160520152726583_TEST-R3_snap.fits;2.14088;26463.9;2.18251;0
20160520152826658_TEST-R3_snap.fits;1.47325;26543;1.33716;0
20160520152926732_TEST-R3_snap.fits;1.67744;26474.1;1.65673;0
20160520153024930_TEST-R3_met.fits;1.52757;26493.2;3.57729;0.170667
20160520153026807_TEST-R3_snap.fits;1.47696;26450.7;1.33527;0
20160520153126882_TEST-R3_snap.fits;1.48131;26503.4;1.40801;0
20160520153226956_TEST-R3_snap.fits;1.25223;26507.8;1.28139;0
20160520153327031_TEST-R3_snap.fits;1.35475;26482.9;1.09535;0
20160520153427106_TEST-R3_snap.fits;1.73438;26463.9;1.29026;0
20160520153551074_TEST-R3_met.fits;1.50798;26509.3;3.3365;0.341333
20160520153527180_TEST-R3_snap.fits;1.47225;26513.7;1.36639;0
20160520153627255_TEST-R3_snap.fits;1.66682;26534.2;1.48477;0
20160520153727330_TEST-R3_snap.fits;1.72902;26532.7;0.982123;0
20160520153827404_TEST-R3_snap.fits;1.53067;26537.1;1.66056;0
20160520153927479_TEST-R3_snap.fits;1.79292;26499;2.38976;0
20160520154027554_TEST-R3_snap.fits;1.71078;26449.2;1.29865;0
20160520154127970_TEST-R3_met.fits;1.66217;26497.6;3.85961;0.170667
20160520154139234_TEST-R3_met.fits;1.36954;26497.6;7.79405;0.341333
20160520154127628_TEST-R3_snap.fits;1.67028;26515.1;1.3095;0
20160520154227703_TEST-R3_snap.fits;1.61667;26506.3;1.27845;0
20160520154339895_TEST-R3_met.fits;1.67543;26493.2;3.80833;0.341333
20160520154327778_TEST-R3_snap.fits;1.61378;26455.1;1.75028;0
20160520154427852_TEST-R3_snap.fits;1.33466;26541.5;1.58489;0
20160520154539362_TEST-R3_met.fits;1.60574;26500.5;18.8358;0.341333
20160520154527927_TEST-R3_snap.fits;1.53234;26538.6;1.44458;0
20160520154646946_TEST-R3_met.fits;1.83007;26494.6;8.51336;0.341333
20160520154628002_TEST-R3_snap.fits;1.45526;26480;1.42288;0
20160520154728076_TEST-R3_snap.fits;1.47114;26484.4;1.16567;0
20160520154828151_TEST-R3_snap.fits;1.73804;26459.5;1.20054;0
20160520154928226_TEST-R3_snap.fits;1.6064;26453.6;1.39771;0
20160520155031031_TEST-R3_met.fits;1.42676;26513.7;5.52496;0.341333
20160520155028300_TEST-R3_snap.fits;1.44521;26453.6;1.12432;0
20160520155128375_TEST-R3_snap.fits;1.31655;26466.8;1.2241;0
20160520155306679_TEST-R3_met.fits;1.4391;26504.9;6.33827;0.341333
20160520155228450_TEST-R3_snap.fits;1.36907;26459.5;1.19717;0
20160520155328524_TEST-R3_snap.fits;1.44708;26471.2;1.3603;0
20160520155510754_TEST-R3_met.fits;1.54798;26503.4;3.69462;0.170667
20160520155428599_TEST-R3_snap.fits;1.49499;26525.4;1.20889;0
20160520155558540_TEST-R3_met.fits;1.62929;26507.8;4.04214;0.170667
20160520155615778_TEST-R3_met.fits;1.18189;26504.9;2.85697;0.682667
20160520155528674_TEST-R3_snap.fits;1.25341;26545.9;1.02634;0
20160520155623116_TEST-R3_met.fits;1.4555;26506.3;4.97;0.170667
20160520155654348_TEST-R3_met.fits;1.48609;26516.6;3.04388;0.170667
20160520155628748_TEST-R3_snap.fits;2.03115;26547.4;1.90679;0
20160520155729676_TEST-R3_met.fits;1.39893;26506.3;2.85296;0.170667
20160520155728823_TEST-R3_snap.fits;1.41946;26460.9;1.33296;0
20160520155828898_TEST-R3_snap.fits;1.76351;26521;1.11296;0
20160520155928972_TEST-R3_snap.fits;1.34554;26512.2;1.61091;0
