#timestamp,LO_Frequency 
1463720415.4,286046999.2
1463720435.3,286046994.9
1463720455.2,286047002.6
1463720475.1,286047001.7
1463720495.1,286046997.7
1463720496.0,286046997.7
1463720515.9,286047002.8
1463720535.8,286046998.4
1463720555.7,286046999.7
1463720575.7,286046998.5
1463720595.6,286046998.7
1463720615.5,286046997.3
1463720635.4,286046999.8
1463720655.4,286047004.0
1463720675.3,286047000.8
1463720695.2,286047000.7
1463720715.1,286046998.2
1463720735.1,286047003.5
1463720736.0,286047003.5
1463720755.9,286046996.2
1463720775.8,286046998.3
1463720795.8,286047002.5
1463720815.7,286046997.5
1463720835.6,286046999.1
1463720855.5,286046997.5
1463720875.5,286046998.5
1463720895.4,286047000.0
1463720915.3,286047000.7
1463720935.2,286046999.3
1463720955.2,286047001.0
1463720975.1,286046996.7
1463720995.0,286047003.8
1463720995.9,286047003.8
1463721015.9,286046997.9
1463721035.8,286047000.9
1463721055.7,286046999.6
1463721075.6,286046996.5
1463721095.6,286047002.4
1463721115.5,286046997.5
1463721135.4,286046998.5
1463721155.3,286046999.6
1463721175.3,286047001.1
1463721195.2,286046998.2
1463721215.1,286047001.0
1463721235.0,286046999.4
1463721235.9,286046999.4
1463721255.9,286047003.6
1463721275.8,286046998.5
1463721295.7,286046999.6
1463721315.6,286046998.5
1463721335.6,286047004.5
1463721355.5,286047003.1
1463721375.4,286047003.6
1463721395.3,286046995.1
1463721415.3,286047002.0
1463721435.2,286047000.9
1463721455.1,286047000.9
1463721475.0,286047001.0
1463721476.0,286047001.0
1463721495.9,286047000.2
1463721515.8,286047000.6
1463721535.7,286047000.8
1463721555.7,286046999.4
1463721575.6,286046999.6
1463721595.5,286046998.0
1463721615.5,286046993.9
1463721635.4,286046998.1
1463721655.3,286046998.2
1463721675.3,286047001.6
1463721695.2,286047002.7
1463721715.1,286046998.5
1463721735.0,286046998.5
1463721736.0,286046998.5
1463721755.9,286047004.0
1463721775.8,286046998.7
1463721795.7,286047002.4
1463721815.7,286047002.5
1463721835.6,286046997.6
1463721855.5,286046999.3
1463721875.4,286046998.2
1463721895.4,286047005.9
1463721915.3,286046995.0
1463721935.2,286047001.5
1463721955.1,286047001.5
1463721975.1,286047002.2
1463721976.0,286047002.2
1463721995.9,286046998.4
1463722015.8,286047001.1
1463722035.8,286046999.0
1463722055.7,286046999.1
1463722075.6,286047000.6
1463722095.5,286047002.7
1463722115.5,286046999.5
1463722135.4,286046997.8
1463722155.3,286046996.6
1463722175.2,286047001.0
1463722195.2,286047000.8
1463722215.1,286047000.7
1463722216.0,286047000.7
1463722235.0,286046998.4
1463722235.9,286046998.4
1463722255.9,286047002.5
1463722275.8,286046999.4
1463722295.7,286046999.6
1463722315.6,286046997.4
1463722335.6,286047002.3
1463722355.5,286046997.5
1463722375.4,286046999.2
1463722395.3,286046999.0
1463722415.3,286047000.9
1463722435.2,286046998.5
1463722455.1,286046999.9
1463722475.0,286047004.1
1463722475.9,286047004.1
1463722495.9,286046996.4
1463722515.8,286046994.9
1463722535.7,286047001.0
1463722555.6,286047001.7
1463722575.6,286046999.4
1463722595.5,286046996.6
1463722615.4,286047004.4
1463722635.3,286046999.1
1463722655.3,286046997.6
1463722675.2,286047002.1
1463722695.1,286046998.7
1463722715.1,286047002.7
1463722716.0,286047002.7
1463722735.9,286046996.4
1463722755.8,286047001.1
1463722775.7,286047000.8
1463722795.7,286046998.3
1463722815.6,286047002.5
1463722835.5,286047000.8
1463722855.4,286046997.3
1463722875.4,286047000.3
1463722895.3,286046999.6
1463722915.2,286046997.6
1463722935.1,286046998.5
1463722955.1,286047001.7
1463722956.0,286047001.7
1463722975.9,286047001.1
1463722995.8,286046997.5
1463723015.8,286046997.3
1463723035.7,286046998.8
1463723055.6,286047003.0
1463723075.5,286046999.9
1463723095.5,286046998.5
1463723115.4,286046998.8
1463723135.3,286046999.1
1463723155.2,286047003.8
1463723175.2,286047001.6
1463723195.1,286046999.2
1463723196.0,286046999.2
1463723215.0,286046998.4
1463723215.9,286046998.4
1463723235.9,286047001.6
1463723255.8,286046999.1
1463723275.7,286047002.3
1463723295.6,286047002.7
1463723315.6,286047001.6
1463723335.5,286047001.6
1463723355.4,286047000.6
1463723375.3,286047003.6
1463723395.3,286047002.2
1463723415.2,286046997.0
1463723435.1,286046998.8
1463723455.1,286047001.2
1463723456.0,286047001.2
1463723475.0,286046993.7
1463723475.9,286046993.7
1463723495.8,286047003.8
1463723515.8,286046998.8
1463723535.7,286046998.6
1463723555.6,286047001.1
1463723575.6,286046996.6
1463723595.5,286046998.4
1463723615.4,286047002.8
1463723635.3,286047000.6
1463723655.3,286046999.5
1463723675.2,286047000.5
1463723695.1,286046998.4
1463723715.0,286047003.6
1463723715.9,286047003.6
1463723735.9,286046993.7
1463723755.8,286047002.2
1463723775.7,286046998.5
1463723795.6,286047002.5
1463723815.6,286046993.3
1463723835.5,286047003.4
1463723855.4,286047000.9
1463723875.3,286047000.6
1463723895.3,286047000.6
1463723915.2,286047000.4
1463723935.1,286046995.3
1463723955.0,286046998.4
1463723956.0,286046998.4
1463723975.9,286047002.1
1463723995.8,286046998.9
