# file name; noise; peak f.; mag.; duration
20160520030030882_TEST-R3_snap.fits;2.41221;26477.1;1.81786;0
20160520030203895_TEST-R3_met.fits;1.85465;26490.2;15.2784;2.21867
20160520030130956_TEST-R3_snap.fits;1.53554;26488.8;1.67325;0
20160520030231031_TEST-R3_snap.fits;2.06737;26452.1;1.86559;0
20160520030331106_TEST-R3_snap.fits;2.63701;26528.3;1.89747;0
20160520030431180_TEST-R3_snap.fits;2.6641;26477.1;2.00066;0
20160520030531255_TEST-R3_snap.fits;2.4953;26477.1;1.64225;0
20160520030631330_TEST-R3_snap.fits;1.74016;26509.3;1.68068;0
20160520030731404_TEST-R3_snap.fits;2.97315;26496.1;3.13635;0
20160520030831479_TEST-R3_snap.fits;2.92176;26481.4;2.52574;0
20160520030955276_TEST-R3_met.fits;3.63543;26496.1;10.1547;0.170667
20160520030931554_TEST-R3_snap.fits;2.56013;26534.2;2.1423;0
20160520031031628_TEST-R3_snap.fits;2.99156;26459.5;2.17775;0
20160520031131703_TEST-R3_snap.fits;2.03113;26534.2;1.53184;0
20160520031231778_TEST-R3_snap.fits;1.7872;26538.6;1.53671;0
20160520031331852_TEST-R3_snap.fits;2.73348;26512.2;2.09974;0
20160520031431927_TEST-R3_snap.fits;2.96493;26528.3;2.84921;0
20160520031554018_TEST-R3_met.fits;1.58296;26512.2;5.55489;0.170667
20160520031607500_TEST-R3_met.fits;1.73938;26502;8.36175;0.512
20160520031532002_TEST-R3_snap.fits;1.65832;26466.8;1.84642;0
20160520031632076_TEST-R3_snap.fits;1.68998;26540;1.30309;0
20160520031732151_TEST-R3_snap.fits;2.03987;26469.7;1.54314;0
20160520031918476_TEST-R3_met.fits;2.05227;26482.9;4.32194;0.170667
20160520031832226_TEST-R3_snap.fits;2.39464;26543;1.89052;0
20160520032003191_TEST-R3_met.fits;2.35083;26496.1;5.14891;0.170667
20160520031932300_TEST-R3_snap.fits;2.7158;26497.6;2.13203;0
20160520032026914_TEST-R3_met.fits;1.46198;26484.4;4.6313;0.341333
20160520032032375_TEST-R3_snap.fits;1.47252;26537.1;1.22154;0
20160520032225356_TEST-R3_met.fits;2.29696;26475.6;5.02881;0.170667
20160520032132450_TEST-R3_snap.fits;1.70901;26506.3;1.84634;0
20160520032232524_TEST-R3_snap.fits;2.77952;26547.4;2.45534;0
20160520032332599_TEST-R3_snap.fits;1.65008;26465.3;1.14816;0
20160520032432674_TEST-R3_snap.fits;1.4186;26474.1;1.92813;0
20160520032532748_TEST-R3_snap.fits;2.29754;26449.2;2.33727;0
20160520032632823_TEST-R3_snap.fits;1.95942;26518.1;1.25647;0
20160520032825804_TEST-R3_met.fits;1.44114;26485.8;5.67586;0.341333
20160520032732898_TEST-R3_snap.fits;1.97576;26515.1;1.78852;0
20160520032842530_TEST-R3_met.fits;1.88623;26487.3;4.74715;0.170667
20160520032844578_TEST-R3_met.fits;2.31199;26480;10.1686;0.682667
20160520032832972_TEST-R3_snap.fits;1.51095;26449.2;1.4589;0
20160520032930999_TEST-R3_met.fits;2.1688;26497.6;8.72412;0.853333
20160520033017420_TEST-R3_met.fits;2.2276;26490.2;5.45327;0.170667
20160520032933047_TEST-R3_snap.fits;2.32069;26487.3;2.17153;0
20160520033124322_TEST-R3_met.fits;1.75558;26474.1;3.61267;0.170667
20160520033033122_TEST-R3_snap.fits;1.6876;26537.1;1.18719;0
20160520033133196_TEST-R3_snap.fits;1.65228;26510.7;1.70072;0
20160520033239074_TEST-R3_met.fits;1.65942;26484.4;13.5609;0.682667
20160520033244364_TEST-R3_met.fits;1.79314;26507.8;5.37116;0.170667
20160520033233271_TEST-R3_snap.fits;1.65492;26491.7;2.00382;0
20160520033333346_TEST-R3_snap.fits;1.67298;26459.5;1.64527;0
20160520033433420_TEST-R3_snap.fits;1.52066;26472.7;1.23163;0
20160520033533495_TEST-R3_snap.fits;2.34966;26482.9;2.14271;0
20160520033719308_TEST-R3_met.fits;2.05103;26518.1;4.55172;0.170667
20160520033633570_TEST-R3_snap.fits;1.49754;26456.5;1.45839;0
20160520033805218_TEST-R3_met.fits;1.81227;26478.5;13.5396;0.341333
20160520033733644_TEST-R3_snap.fits;2.37668;26515.1;2.74095;0
20160520033833719_TEST-R3_snap.fits;3.84855;26472.7;3.23885;0
20160520033933794_TEST-R3_snap.fits;4.20293;26526.9;3.97501;0
20160520034038135_TEST-R3_met.fits;4.26025;26481.4;11.3196;0.170667
20160520034033868_TEST-R3_snap.fits;5.16134;26449.2;5.77541;0
20160520034133943_TEST-R3_snap.fits;5.04748;26531.2;4.52943;0
20160520034234018_TEST-R3_snap.fits;7.41416;26472.7;3.73226;0
20160520034334092_TEST-R3_snap.fits;5.85821;26541.5;4.33988;0
20160520034434167_TEST-R3_snap.fits;5.61171;26459.5;5.10704;0
20160520034626124_TEST-R3_met.fits;5.29344;26515.1;12.781;0.170667
20160520034534242_TEST-R3_snap.fits;6.60676;26459.5;5.95355;0
20160520034634316_TEST-R3_snap.fits;5.87644;26449.2;6.29695;0
20160520034808866_TEST-R3_met.fits;1.4752;26485.8;4.95793;0.170667
20160520034734391_TEST-R3_snap.fits;1.5385;26522.5;1.26149;0
20160520034834466_TEST-R3_snap.fits;1.36465;26477.1;1.52337;0
20160520034934540_TEST-R3_snap.fits;1.34858;26499;1.06653;0
20160520035032226_TEST-R3_met.fits;1.45073;26513.7;5.58278;0.170667
20160520035059703_TEST-R3_met.fits;1.52652;26474.1;3.25936;0.341333
20160520035034615_TEST-R3_snap.fits;1.81857;26484.4;1.14071;0
20160520035200631_TEST-R3_met.fits;1.42676;26481.4;3.11802;0.170667
20160520035134690_TEST-R3_snap.fits;1.52425;26491.7;1.39303;0
20160520035234764_TEST-R3_snap.fits;1.56332;26535.6;1.2804;0
20160520035402999_TEST-R3_met.fits;1.81238;26504.9;3.86919;0.170667
20160520035334839_TEST-R3_snap.fits;1.66027;26477.1;1.29655;0
20160520035434914_TEST-R3_snap.fits;1.74027;26503.4;1.53205;0
20160520035534988_TEST-R3_snap.fits;1.45432;26478.5;1.01515;0
20160520035642572_TEST-R3_met.fits;1.52189;26493.2;10.4883;1.36533
20160520035719266_TEST-R3_met.fits;1.62948;26509.3;3.31191;0.170667
20160520035635063_TEST-R3_snap.fits;1.27441;26513.7;1.50271;0
20160520035735138_TEST-R3_snap.fits;1.57243;26502;1.3096;0
20160520035835212_TEST-R3_snap.fits;1.37509;26453.6;1.35933;0
20160520035935287_TEST-R3_snap.fits;1.6338;26459.5;1.32054;0
