# file name; noise; peak f.; mag.; duration
20160520100002167_TEST-R3_snap.fits;1.96451;26545.9;1.53578;0
20160520100102242_TEST-R3_snap.fits;1.72598;26525.4;1.59841;0
20160520100202316_TEST-R3_snap.fits;2.24452;26506.3;1.46328;0
20160520100302391_TEST-R3_snap.fits;4.48141;26532.7;3.23911;0
20160520100402466_TEST-R3_snap.fits;1.80532;26538.6;1.67325;0
20160520100524898_TEST-R3_met.fits;1.60197;26506.3;7.42362;0.341333
20160520100502540_TEST-R3_snap.fits;1.64874;26456.5;1.74537;0
20160520100650060_TEST-R3_met.fits;1.86567;26494.6;6.48954;0.341333
20160520100602615_TEST-R3_snap.fits;1.91094;26468.3;1.91245;0
20160520100751842_TEST-R3_met.fits;1.85668;26509.3;4.74402;0.170667
20160520100702690_TEST-R3_snap.fits;1.90539;26485.8;1.96943;0
20160520100802764_TEST-R3_snap.fits;1.78826;26525.4;2.06628;0
20160520100943287_TEST-R3_met.fits;2.15509;26504.9;6.36579;0.170667
20160520100902839_TEST-R3_snap.fits;1.77602;26534.2;1.8005;0
20160520101002914_TEST-R3_snap.fits;1.89496;26487.3;1.5658;0
20160520101138146_TEST-R3_met.fits;2.05318;26497.6;9.37099;0.341333
20160520101102988_TEST-R3_snap.fits;1.93972;26545.9;2.11439;0
20160520101203063_TEST-R3_snap.fits;1.93835;26512.2;1.37898;0
20160520101307746_TEST-R3_met.fits;1.76423;26506.3;7.00116;0.512
20160520101326690_TEST-R3_met.fits;1.97373;26506.3;5.56777;0.341333
20160520101333004_TEST-R3_met.fits;1.99395;26493.2;4.71629;0.341333
20160520101303138_TEST-R3_snap.fits;1.925;26471.2;1.80556;0
20160520101403212_TEST-R3_snap.fits;1.87982;26499;1.72456;0
20160520101527692_TEST-R3_met.fits;1.80929;26494.6;3.84219;0.170667
20160520101545954_TEST-R3_met.fits;1.84722;26491.7;4.02719;0.170667
20160520101503287_TEST-R3_snap.fits;1.70629;26534.2;1.42152;0
20160520101603362_TEST-R3_snap.fits;1.92633;26541.5;1.84334;0
20160520101743031_TEST-R3_met.fits;2.1531;26497.6;10.9509;0.341333
20160520101703436_TEST-R3_snap.fits;1.60502;26465.3;1.52849;0
20160520101803511_TEST-R3_snap.fits;1.8019;26488.8;1.23548;0
20160520101903586_TEST-R3_snap.fits;1.70162;26541.5;1.5004;0
20160520102003660_TEST-R3_snap.fits;1.63698;26450.7;1.57699;0
20160520102103735_TEST-R3_snap.fits;1.89427;26466.8;1.65974;0
20160520102219852_TEST-R3_met.fits;1.58783;26491.7;4.36148;0.170667
20160520102203810_TEST-R3_snap.fits;1.77377;26449.2;1.26776;0
20160520102303884_TEST-R3_snap.fits;1.78341;26456.5;1.8275;0
20160520102429900_TEST-R3_met.fits;1.4166;26496.1;6.79116;0.341333
20160520102403959_TEST-R3_snap.fits;1.72379;26474.1;1.56135;0
20160520102504034_TEST-R3_snap.fits;1.66115;26494.6;1.35947;0
20160520102604108_TEST-R3_snap.fits;1.73187;26544.4;1.55086;0
20160520102704183_TEST-R3_snap.fits;1.40966;26502;1.39284;0
20160520102830711_TEST-R3_met.fits;1.57412;26499;7.24409;0.170667
20160520102804258_TEST-R3_snap.fits;1.66467;26500.5;1.32186;0
20160520102952290_TEST-R3_met.fits;1.99784;26541.5;6.58705;0.170667
20160520102904332_TEST-R3_snap.fits;1.78569;26490.2;1.54009;0
20160520103003383_TEST-R3_met.fits;1.82756;26502;3.78693;0.170667
20160520103004407_TEST-R3_snap.fits;1.73227;26502;1.48329;0
20160520103146124_TEST-R3_met.fits;1.87487;26506.3;4.82254;1.024
20160520103104482_TEST-R3_snap.fits;1.428;26529.8;1.17988;0
20160520103250807_TEST-R3_met.fits;1.74602;26477.1;4.47019;0.170667
20160520103204556_TEST-R3_snap.fits;1.78558;26525.4;1.43433;0
20160520103327159_TEST-R3_met.fits;1.53471;26504.9;4.76434;0.170667
20160520103304631_TEST-R3_snap.fits;1.79346;26529.8;1.74388;0
20160520103404706_TEST-R3_snap.fits;1.92755;26450.7;1.77648;0
20160520103504780_TEST-R3_snap.fits;1.84591;26518.1;1.57585;0
20160520103604855_TEST-R3_snap.fits;1.69618;26504.9;1.58351;0
20160520103704930_TEST-R3_snap.fits;1.96412;26504.9;1.72081;0
20160520103827362_TEST-R3_met.fits;1.60937;26494.6;4.1802;0.512
20160520103851255_TEST-R3_met.fits;1.52471;26487.3;4.362;0.170667
20160520103805004_TEST-R3_snap.fits;1.9222;26497.6;2.59541;0
20160520103859788_TEST-R3_met.fits;1.79995;26497.6;12.4734;0.341333
20160520103905079_TEST-R3_snap.fits;1.55327;26523.9;1.59332;0
20160520104005154_TEST-R3_snap.fits;1.66072;26449.2;1.45944;0
20160520104152674_TEST-R3_met.fits;1.48584;26494.6;3.54755;0.341333
20160520104105228_TEST-R3_snap.fits;1.49026;26500.5;1.62167;0
20160520104210764_TEST-R3_met.fits;1.40568;26496.1;3.6922;0.170667
20160520104254114_TEST-R3_met.fits;1.68881;26497.6;4.06108;0.170667
20160520104205303_TEST-R3_snap.fits;1.56774;26487.3;1.59622;0
20160520104333879_TEST-R3_met.fits;1.67189;26487.3;4.90854;0.341333
20160520104305378_TEST-R3_snap.fits;1.78993;26529.8;1.28906;0
20160520104425420_TEST-R3_met.fits;1.42399;26499;5.02141;0.853333
20160520104405452_TEST-R3_snap.fits;1.71241;26458;1.48327;0
20160520104523106_TEST-R3_met.fits;1.61433;26512.2;6.87544;0.170667
20160520104505527_TEST-R3_snap.fits;1.63646;26455.1;1.50425;0
20160520104605602_TEST-R3_snap.fits;1.89537;26471.2;1.87327;0
20160520104700386_TEST-R3_met.fits;1.59759;26537.1;4.56684;0.170667
20160520104724962_TEST-R3_met.fits;1.51723;26490.2;3.34077;0.682667
20160520104705676_TEST-R3_snap.fits;2.08968;26515.1;1.35992;0
20160520104805751_TEST-R3_snap.fits;1.87431;26538.6;1.708;0
20160520104934839_TEST-R3_met.fits;1.35163;26494.6;3.31362;0.170667
20160520104940642_TEST-R3_met.fits;1.67617;26516.6;8.65585;0.341333
20160520104905826_TEST-R3_snap.fits;1.68752;26452.1;1.34244;0
20160520105005900_TEST-R3_snap.fits;1.65345;26512.2;1.9747;0
20160520105147447_TEST-R3_met.fits;1.71529;26510.7;4.21318;0.170667
20160520105105975_TEST-R3_snap.fits;1.76841;26460.9;1.37394;0
20160520105206050_TEST-R3_snap.fits;1.52827;26534.2;1.61004;0
20160520105306124_TEST-R3_snap.fits;1.96147;26480;1.51357;0
20160520105425143_TEST-R3_met.fits;1.7437;26488.8;9.26316;0.341333
20160520105448866_TEST-R3_met.fits;1.79863;26499;4.38263;0.341333
20160520105406199_TEST-R3_snap.fits;1.77077;26525.4;1.41726;0
20160520105528460_TEST-R3_met.fits;1.66534;26545.9;3.88158;0.170667
20160520105506274_TEST-R3_snap.fits;1.9008;26474.1;1.85151;0
20160520105606348_TEST-R3_snap.fits;1.69971;26510.7;1.0779;0
20160520105706423_TEST-R3_snap.fits;1.71877;26482.9;1.52162;0
20160520105806498_TEST-R3_snap.fits;1.51977;26510.7;1.68336;0
20160520105906572_TEST-R3_snap.fits;1.70317;26456.5;1.28908;0
