# file name; noise; peak f.; mag.; duration
20160520115940748_TEST-R3_met.fits;1.15834;26477.1;2.32938;0.170667
20160520120050039_TEST-R3_met.fits;1.41079;26521;5.55034;0.170667
20160520120011127_TEST-R3_snap.fits;1.54316;26513.7;1.75286;0
20160520120111202_TEST-R3_snap.fits;1.57294;26532.7;1.35485;0
20160520120214348_TEST-R3_met.fits;1.50045;26519.5;6.54337;0.170667
20160520120211276_TEST-R3_snap.fits;1.27873;26534.2;1.92994;0
20160520120311351_TEST-R3_snap.fits;1.54421;26512.2;1.31776;0
20160520120433442_TEST-R3_met.fits;1.80415;26496.1;6.56773;0.170667
20160520120411426_TEST-R3_snap.fits;1.31954;26506.3;1.94194;0
20160520120511500_TEST-R3_snap.fits;1.29505;26547.4;1.50952;0
20160520120611575_TEST-R3_snap.fits;1.53738;26487.3;1.0721;0
20160520120711650_TEST-R3_snap.fits;1.69186;26481.4;1.21615;0
20160520120812578_TEST-R3_met.fits;1.49999;26506.3;9.90933;0.341333
20160520120811724_TEST-R3_snap.fits;1.6286;26541.5;1.19652;0
20160520120911799_TEST-R3_snap.fits;1.55088;26538.6;1.4283;0
20160520121011874_TEST-R3_snap.fits;1.63783;26475.6;1.19455;0
20160520121118263_TEST-R3_met.fits;1.57714;26491.7;3.42929;0.170667
20160520121120482_TEST-R3_met.fits;1.43042;26519.5;3.50887;0.341333
20160520121128332_TEST-R3_met.fits;1.60275;26480;9.12596;0.170667
20160520121151543_TEST-R3_met.fits;1.62811;26487.3;5.77813;0.170667
20160520121203660_TEST-R3_met.fits;1.5626;26522.5;6.80823;0.341333
20160520121111948_TEST-R3_snap.fits;1.71727;26497.6;2.00594;0
20160520121229943_TEST-R3_met.fits;1.428;26499;3.28853;0.170667
20160520121212023_TEST-R3_snap.fits;1.74053;26455.1;1.29977;0
20160520121312098_TEST-R3_snap.fits;1.56536;26480;1.24982;0
20160520121415927_TEST-R3_met.fits;1.76087;26496.1;11.4729;0.341333
20160520121412172_TEST-R3_snap.fits;1.53804;26509.3;1.2944;0
20160520121508322_TEST-R3_met.fits;1.68218;26497.6;4.45638;0.341333
20160520121512247_TEST-R3_snap.fits;1.95488;26502;1.49505;0
20160520121622562_TEST-R3_met.fits;1.49632;26500.5;4.61131;0.170667
20160520121612322_TEST-R3_snap.fits;1.59235;26468.3;1.82485;0
20160520121723660_TEST-R3_met.fits;1.40701;26500.5;3.64372;0.170667
20160520121743970_TEST-R3_met.fits;1.7784;26484.4;13.4228;0.341333
20160520121712396_TEST-R3_snap.fits;1.52836;26450.7;1.19605;0
20160520121812471_TEST-R3_snap.fits;1.39495;26537.1;1.40498;0
20160520121914252_TEST-R3_met.fits;1.49982;26497.6;3.7952;0.170667
20160520121952140_TEST-R3_met.fits;1.68354;26491.7;4.97053;0.341333
20160520121912546_TEST-R3_snap.fits;1.93002;26516.6;1.58438;0
20160520122012620_TEST-R3_snap.fits;1.57177;26455.1;1.73752;0
20160520122131980_TEST-R3_met.fits;1.42901;26510.7;12.3217;1.024
20160520122134882_TEST-R3_met.fits;1.72477;26491.7;4.94211;0.170667
20160520122153655_TEST-R3_met.fits;1.48023;26526.9;5.96803;0.341333
20160520122112695_TEST-R3_snap.fits;1.61663;26506.3;1.31548;0
20160520122212770_TEST-R3_snap.fits;1.68416;26462.4;1.71641;0
20160520122312844_TEST-R3_snap.fits;1.63646;26532.7;1.42951;0
20160520122412919_TEST-R3_snap.fits;1.67233;26466.8;1.5679;0
20160520122557026_TEST-R3_met.fits;1.45223;26519.5;5.26733;1.024
20160520122512994_TEST-R3_snap.fits;1.53727;26518.1;1.8339;0
20160520122644471_TEST-R3_met.fits;1.57379;26507.8;7.54852;0.170667
20160520122613068_TEST-R3_snap.fits;1.58927;26488.8;1.7785;0
20160520122737719_TEST-R3_met.fits;1.63972;26493.2;12.3857;0.341333
20160520122713143_TEST-R3_snap.fits;1.60655;26541.5;1.27835;0
20160520122806562_TEST-R3_met.fits;1.67985;26502;6.48746;0.512
20160520122813218_TEST-R3_snap.fits;1.52721;26499;1.20982;0
20160520122913292_TEST-R3_snap.fits;1.61956;26502;1.24945;0
20160520123013367_TEST-R3_snap.fits;1.80286;26456.5;1.30743;0
20160520123201399_TEST-R3_met.fits;1.3676;26502;3.33574;0.170667
20160520123113442_TEST-R3_snap.fits;1.49643;26474.1;1.44822;0
20160520123213516_TEST-R3_snap.fits;1.60914;26504.9;1.68339;0
20160520123315298_TEST-R3_met.fits;1.53772;26509.3;4.23926;0.170667
20160520123313591_TEST-R3_snap.fits;1.44825;26526.9;1.48124;0
20160520123420492_TEST-R3_met.fits;1.47214;26523.9;3.26209;0.170667
20160520123444044_TEST-R3_met.fits;1.62475;26502;4.01618;0.170667
20160520123413666_TEST-R3_snap.fits;1.5785;26458;1.50096;0
20160520123517666_TEST-R3_met.fits;1.63772;26493.2;3.99903;0.853333
20160520123513740_TEST-R3_snap.fits;1.57061;26535.6;1.24997;0
20160520123607500_TEST-R3_met.fits;1.41054;26507.8;7.50999;0.512
20160520123613815_TEST-R3_snap.fits;1.70898;26449.2;1.52309;0
20160520123713890_TEST-R3_snap.fits;1.46228;26488.8;1.1473;0
20160520123813964_TEST-R3_snap.fits;1.79757;26522.5;1.22545;0
20160520123926839_TEST-R3_met.fits;1.51654;26507.8;3.39057;0.341333
20160520123914039_TEST-R3_snap.fits;2.22986;26521;2.13295;0
20160520124014114_TEST-R3_snap.fits;1.77261;26523.9;1.33884;0
20160520124114188_TEST-R3_snap.fits;1.55228;26496.1;1.2254;0
20160520124220236_TEST-R3_met.fits;1.48992;26509.3;3.88757;0.512
20160520124225356_TEST-R3_met.fits;1.56532;26518.1;6.4946;0.341333
20160520124241058_TEST-R3_met.fits;1.63328;26515.1;3.38312;1.024
20160520124214263_TEST-R3_snap.fits;1.64163;26523.9;1.1999;0
20160520124314338_TEST-R3_snap.fits;1.54523;26537.1;1.6359;0
20160520124411170_TEST-R3_met.fits;1.75339;26497.6;3.61301;0.170667
20160520124437964_TEST-R3_met.fits;1.68796;26503.4;5.00167;0.170667
20160520124414412_TEST-R3_snap.fits;1.49661;26469.7;1.16137;0
20160520124514487_TEST-R3_snap.fits;1.65768;26543;1.62203;0
20160520124614562_TEST-R3_snap.fits;1.67177;26529.8;1.61238;0
20160520124800204_TEST-R3_met.fits;1.4656;26500.5;3.71768;0.170667
20160520124714636_TEST-R3_snap.fits;1.72814;26543;1.63025;0
20160520124814711_TEST-R3_snap.fits;1.64573;26528.3;1.21992;0
20160520124914786_TEST-R3_snap.fits;1.65161;26503.4;1.35012;0
20160520125107596_TEST-R3_met.fits;1.33724;26521;4.67146;0.170667
20160520125014860_TEST-R3_snap.fits;1.53605;26463.9;1.41222;0
20160520125140706_TEST-R3_met.fits;1.79609;26458;4.57541;0.170667
20160520125114935_TEST-R3_snap.fits;1.58785;26547.4;1.41053;0
20160520125215010_TEST-R3_snap.fits;1.71838;26484.4;1.76003;0
20160520125315084_TEST-R3_snap.fits;1.51152;26462.4;1.29645;0
20160520125415159_TEST-R3_snap.fits;1.5005;26490.2;1.62919;0
20160520125514722_TEST-R3_met.fits;1.56483;26506.3;4.96606;0.512
20160520125515234_TEST-R3_snap.fits;1.6502;26458;1.53708;0
20160520125615308_TEST-R3_snap.fits;1.48777;26497.6;1.64764;0
20160520125727671_TEST-R3_met.fits;1.84094;26491.7;8.62181;0.682667
20160520125715383_TEST-R3_snap.fits;1.73957;26453.6;1.4349;0
20160520125834060_TEST-R3_met.fits;1.85111;26510.7;9.35289;0.341333
20160520125815458_TEST-R3_snap.fits;1.48109;26522.5;1.3088;0
20160520125915532_TEST-R3_snap.fits;1.24962;26465.3;1.34848;0
