# file name; noise; peak f.; mag.; duration
20160520000029730_TEST-R3_met.fits;1.63036;26481.4;5.37436;0.341333
20160520000017442_TEST-R3_snap.fits;1.70589;26519.5;2.01502;0
20160520000117516_TEST-R3_snap.fits;1.78271;26513.7;1.00742;0
20160520000217591_TEST-R3_snap.fits;1.2868;26484.4;1.42584;0
20160520000355554_TEST-R3_met.fits;1.43213;26496.1;3.49099;1.70667
20160520000317666_TEST-R3_snap.fits;1.36518;26499;1.40391;0
20160520000417740_TEST-R3_snap.fits;1.41255;26465.3;1.15642;0
20160520000606284_TEST-R3_met.fits;1.33837;26504.9;3.09944;0.170667
20160520000517815_TEST-R3_snap.fits;1.65664;26521;1.30689;0
20160520000628130_TEST-R3_met.fits;1.33077;26502;4.97251;0.512
20160520000649804_TEST-R3_met.fits;1.49466;26504.9;3.24278;0.170667
20160520000617890_TEST-R3_snap.fits;1.46017;26462.4;1.28757;0
20160520000717964_TEST-R3_snap.fits;1.53556;26504.9;1.49486;0
20160520000818039_TEST-R3_snap.fits;1.39851;26490.2;1.20956;0
20160520000918114_TEST-R3_snap.fits;1.66094;26474.1;1.30313;0
20160520001018188_TEST-R3_snap.fits;1.80865;26497.6;1.43408;0
20160520001118263_TEST-R3_snap.fits;1.44509;26519.5;1.38461;0
20160520001218338_TEST-R3_snap.fits;1.6315;26544.4;1.19198;0
20160520001318412_TEST-R3_snap.fits;1.39676;26456.5;1.09306;0
20160520001418487_TEST-R3_snap.fits;1.45268;26521;1.50308;0
20160520001518562_TEST-R3_snap.fits;1.97911;26450.7;1.52672;0
20160520001618636_TEST-R3_snap.fits;1.54969;26456.5;1.5634;0
20160520001718711_TEST-R3_snap.fits;1.5736;26472.7;1.48398;0
20160520001818786_TEST-R3_snap.fits;1.44256;26516.6;1.24236;0
20160520001931319_TEST-R3_met.fits;1.46996;26491.7;4.01132;0.341333
20160520001918860_TEST-R3_snap.fits;1.44475;26512.2;1.10679;0
20160520002018935_TEST-R3_snap.fits;1.58371;26463.9;1.48106;0
20160520002119010_TEST-R3_snap.fits;1.5036;26477.1;1.23118;0
20160520002217890_TEST-R3_met.fits;1.37713;26515.1;2.77163;0.341333
20160520002219084_TEST-R3_snap.fits;1.52921;26482.9;1.37304;0
20160520002319159_TEST-R3_snap.fits;1.73657;26543;1.03441;0
20160520002505655_TEST-R3_met.fits;1.71914;26502;5.09316;0.170667
20160520002419234_TEST-R3_snap.fits;1.79647;26482.9;1.2067;0
20160520002519308_TEST-R3_snap.fits;1.59773;26488.8;1.68057;0
20160520002622796_TEST-R3_met.fits;1.47747;26499;15.1496;0.341333
20160520002634060_TEST-R3_met.fits;1.31605;26478.5;4.32778;0.341333
20160520002619383_TEST-R3_snap.fits;1.48583;26453.6;1.291;0
20160520002714167_TEST-R3_met.fits;1.48154;26497.6;2.97083;0.341333
20160520002721506_TEST-R3_met.fits;1.43645;26504.9;6.74094;2.048
20160520002719458_TEST-R3_snap.fits;1.60598;26449.2;1.61425;0
20160520002841207_TEST-R3_met.fits;1.54432;26502;6.3922;0.341333
20160520002819532_TEST-R3_snap.fits;1.50165;26484.4;1.26542;0
20160520002919607_TEST-R3_snap.fits;1.73533;26547.4;1.3564;0
20160520003056204_TEST-R3_met.fits;1.51082;26522.5;3.59883;0.341333
20160520003104738_TEST-R3_met.fits;1.22943;26519.5;2.56082;3.75467
20160520003019682_TEST-R3_snap.fits;1.50928;26500.5;1.6554;0
20160520003116684_TEST-R3_met.fits;1.69991;26544.4;5.7762;1.19467
20160520003119756_TEST-R3_snap.fits;1.76866;26482.9;1.49654;0
20160520003216930_TEST-R3_met.fits;1.86712;26510.7;4.57143;0.170667
20160520003219831_TEST-R3_snap.fits;1.78079;26523.9;1.17187;0
20160520003336460_TEST-R3_met.fits;1.38172;26484.4;2.76583;0.341333
20160520003353698_TEST-R3_met.fits;1.58308;26513.7;3.35245;0.170667
20160520003319906_TEST-R3_snap.fits;1.54262;26518.1;1.42645;0
20160520003419980_TEST-R3_snap.fits;1.46547;26522.5;1.33301;0
20160520003524322_TEST-R3_met.fits;1.56157;26493.2;5.21125;0.341333
20160520003520055_TEST-R3_snap.fits;1.35285;26503.4;1.72987;0
20160520003620130_TEST-R3_snap.fits;1.54723;26519.5;1.35963;0
20160520003802018_TEST-R3_met.fits;1.46281;26496.1;6.77769;0.341333
20160520003720204_TEST-R3_snap.fits;1.80234;26475.6;1.65838;0
20160520003820279_TEST-R3_snap.fits;2.21853;26529.8;1.848;0
20160520003920354_TEST-R3_snap.fits;1.47294;26523.9;1.49464;0
20160520004046370_TEST-R3_met.fits;1.2914;26478.5;6.47952;4.94933
20160520004020428_TEST-R3_snap.fits;1.42622;26535.6;1.88892;0
20160520004148663_TEST-R3_met.fits;1.42377;26490.2;6.41321;0.682667
20160520004120503_TEST-R3_snap.fits;1.60534;26469.7;1.3432;0
20160520004220578_TEST-R3_snap.fits;1.50175;26540;1.58886;0
20160520004330039_TEST-R3_met.fits;1.34941;26497.6;3.01046;0.170667
20160520004320652_TEST-R3_snap.fits;1.43978;26519.5;1.45885;0
20160520004503735_TEST-R3_met.fits;1.58428;26496.1;3.31146;0.170667
20160520004420727_TEST-R3_snap.fits;1.3897;26487.3;1.6014;0
20160520004520802_TEST-R3_snap.fits;1.4507;26537.1;1.24517;0
20160520004620876_TEST-R3_snap.fits;1.73996;26521;0.75973;0
20160520004729826_TEST-R3_met.fits;1.36429;26499;2.9463;0.170667
20160520004720951_TEST-R3_snap.fits;1.49371;26487.3;1.59548;0
20160520004900791_TEST-R3_met.fits;1.45188;26484.4;5.75547;0.341333
20160520004821026_TEST-R3_snap.fits;1.5571;26477.1;1.16576;0
20160520004921100_TEST-R3_snap.fits;1.396;26521;1.90209;0
20160520005021175_TEST-R3_snap.fits;1.44978;26475.6;1.11007;0
20160520005141730_TEST-R3_met.fits;1.4407;26488.8;4.23122;0.512
20160520005121250_TEST-R3_snap.fits;1.77438;26545.9;1.30451;0
20160520005221324_TEST-R3_snap.fits;1.36181;26513.7;1.02313;0
20160520005321399_TEST-R3_snap.fits;1.41204;26506.3;1.45557;0
20160520005421474_TEST-R3_snap.fits;1.51899;26532.7;1.28229;0
20160520005521548_TEST-R3_snap.fits;1.72699;26521;2.21559;0
20160520005621623_TEST-R3_snap.fits;1.70742;26496.1;1.32963;0
20160520005721698_TEST-R3_snap.fits;1.43636;26456.5;1.43188;0
20160520005821772_TEST-R3_snap.fits;1.69382;26531.2;1.61285;0
20160520005932599_TEST-R3_met.fits;1.32799;26500.5;3.11138;0.170667
20160520005921847_TEST-R3_snap.fits;1.90699;26500.5;1.16365;0
