# file name; noise; peak f.; mag.; duration
20160520085941986_TEST-R3_met.fits;2.00685;26488.8;4.21271;0.170667
20160520090057762_TEST-R3_snap.fits;2.39622;26468.3;1.9976;0
20160520090157836_TEST-R3_snap.fits;1.96881;26518.1;1.55981;0
20160520090257911_TEST-R3_snap.fits;1.75911;26493.2;1.88175;0
20160520090441506_TEST-R3_met.fits;1.83449;26475.6;3.88507;0.170667
20160520090357986_TEST-R3_snap.fits;1.84055;26455.1;1.43134;0
20160520090508130_TEST-R3_met.fits;2.38611;26499;6.93492;0.170667
20160520090458060_TEST-R3_snap.fits;1.90488;26480;1.55157;0
20160520090558135_TEST-R3_snap.fits;2.0622;26477.1;1.60208;0
20160520090719543_TEST-R3_met.fits;2.27982;26474.1;5.49941;0.341333
20160520090658210_TEST-R3_snap.fits;2.09538;26544.4;2.13018;0
20160520090758284_TEST-R3_snap.fits;2.04799;26474.1;1.70231;0
20160520090906039_TEST-R3_met.fits;1.94634;26471.2;4.71715;0.341333
20160520090858359_TEST-R3_snap.fits;1.82136;26488.8;2.07477;0
20160520091041783_TEST-R3_met.fits;1.93548;26499;6.15032;0.170667
20160520090958434_TEST-R3_snap.fits;1.61991;26468.3;1.666;0
20160520091143906_TEST-R3_met.fits;1.95369;26490.2;4.6819;0.170667
20160520091058508_TEST-R3_snap.fits;1.90921;26462.4;1.85415;0
20160520091158583_TEST-R3_snap.fits;1.95516;26528.3;2.04462;0
20160520091342348_TEST-R3_met.fits;2.04404;26516.6;4.12521;0.170667
20160520091258658_TEST-R3_snap.fits;1.94506;26502;1.67536;0
20160520091358732_TEST-R3_snap.fits;1.88097;26471.2;1.72533;0
20160520091458807_TEST-R3_snap.fits;2.09858;26494.6;1.94773;0
20160520091558882_TEST-R3_snap.fits;2.22953;26547.4;1.83184;0
20160520091658956_TEST-R3_snap.fits;1.9991;26472.7;1.52791;0
20160520091813538_TEST-R3_met.fits;1.71212;26474.1;7.85723;0.170667
20160520091759031_TEST-R3_snap.fits;1.70907;26485.8;1.77553;0
20160520091859106_TEST-R3_snap.fits;2.09636;26515.1;1.48235;0
20160520091959180_TEST-R3_snap.fits;1.92628;26466.8;1.73482;0
20160520092059255_TEST-R3_snap.fits;1.54842;26523.9;1.45115;0
20160520092159330_TEST-R3_snap.fits;1.85365;26547.4;1.72136;0
20160520092259404_TEST-R3_snap.fits;1.8169;26515.1;1.60697;0
20160520092359479_TEST-R3_snap.fits;1.94159;26518.1;1.59229;0
20160520092541367_TEST-R3_met.fits;1.81511;26504.9;4.09414;0.170667
20160520092459554_TEST-R3_snap.fits;2.21538;26503.4;1.96724;0
20160520092559628_TEST-R3_snap.fits;1.77979;26500.5;1.84782;0
20160520092659703_TEST-R3_snap.fits;1.98767;26528.3;1.66178;0
20160520092800631_TEST-R3_met.fits;1.87673;26481.4;16.6284;0.341333
20160520092759778_TEST-R3_snap.fits;1.84647;26507.8;1.82899;0
20160520092921698_TEST-R3_met.fits;1.7789;26503.4;6.09855;0.170667
20160520092859852_TEST-R3_snap.fits;2.12734;26471.2;1.43651;0
20160520092959927_TEST-R3_snap.fits;2.04932;26540;2.15691;0
20160520093100002_TEST-R3_snap.fits;1.91121;26521;1.50443;0
20160520093200076_TEST-R3_snap.fits;2.15043;26480;1.62709;0
20160520093300151_TEST-R3_snap.fits;1.83666;26540;1.62401;0
20160520093400226_TEST-R3_snap.fits;2.05627;26452.1;1.84067;0
20160520093500300_TEST-R3_snap.fits;1.931;26490.2;1.97602;0
20160520093600375_TEST-R3_snap.fits;2.01788;26475.6;1.47201;0
20160520093700450_TEST-R3_snap.fits;1.7909;26529.8;1.72303;0
20160520093800524_TEST-R3_snap.fits;2.04369;26478.5;2.08958;0
20160520093900770_TEST-R3_met.fits;1.99987;26535.6;5.18443;0.341333
20160520093900599_TEST-R3_snap.fits;1.82811;26487.3;1.75731;0
20160520094000674_TEST-R3_snap.fits;2.04191;26494.6;1.24248;0
20160520094100748_TEST-R3_snap.fits;1.97879;26531.2;1.89547;0
20160520094200823_TEST-R3_snap.fits;1.86828;26456.5;1.71318;0
20160520094300898_TEST-R3_snap.fits;2.12408;26469.7;1.6402;0
20160520094400972_TEST-R3_snap.fits;1.81418;26526.9;1.58889;0
20160520094519650_TEST-R3_met.fits;1.77341;26499;3.56094;0.170667
20160520094501047_TEST-R3_snap.fits;2.10953;26455.1;1.64796;0
20160520094601122_TEST-R3_snap.fits;1.9165;26458;1.68629;0
20160520094701196_TEST-R3_snap.fits;2.38742;26484.4;1.99292;0
20160520094801271_TEST-R3_snap.fits;1.77967;26540;1.50847;0
20160520094901346_TEST-R3_snap.fits;2.00057;26459.5;1.85348;0
20160520095014903_TEST-R3_met.fits;1.79633;26504.9;3.7478;0.170667
20160520095045111_TEST-R3_met.fits;2.13262;26502;7.30275;0.341333
20160520095001420_TEST-R3_snap.fits;2.04135;26481.4;1.39687;0
20160520095128972_TEST-R3_met.fits;1.93372;26497.6;5.53371;0.512
20160520095101495_TEST-R3_snap.fits;2.08098;26534.2;1.63584;0
20160520095240994_TEST-R3_met.fits;1.66166;26500.5;3.48135;0.341333
20160520095245260_TEST-R3_met.fits;1.79682;26494.6;6.47997;0.170667
20160520095201570_TEST-R3_snap.fits;1.87913;26472.7;1.59708;0
20160520095301644_TEST-R3_snap.fits;1.7698;26507.8;1.65778;0
20160520095401719_TEST-R3_snap.fits;2.00602;26534.2;1.53584;0
20160520095533708_TEST-R3_met.fits;1.88628;26500.5;8.56792;0.170667
20160520095501794_TEST-R3_snap.fits;2.0758;26537.1;1.48587;0
20160520095601868_TEST-R3_snap.fits;2.23417;26503.4;2.03015;0
20160520095733687_TEST-R3_met.fits;1.96965;26500.5;4.0053;0.170667
20160520095701943_TEST-R3_snap.fits;2.21281;26455.1;2.14627;0
20160520095755703_TEST-R3_met.fits;1.6539;26510.7;3.82007;1.19467
20160520095825570_TEST-R3_met.fits;1.82526;26497.6;4.41914;0.170667
20160520095831372_TEST-R3_met.fits;2.25195;26481.4;7.27556;0.341333
20160520095802018_TEST-R3_snap.fits;1.86937;26540;1.3708;0
20160520095925644_TEST-R3_met.fits;1.82756;26518.1;3.86813;0.853333
20160520095902092_TEST-R3_snap.fits;1.89061;26523.9;2.26934;0
