# file name; noise; peak f.; mag.; duration
20160520190042487_TEST-R3_snap.fits;1.50501;26458;1.64499;0
20160520190142562_TEST-R3_snap.fits;1.27364;26540;1.60161;0
20160520190303628_TEST-R3_met.fits;1.04659;26510.7;4.11529;0.170667
20160520190242636_TEST-R3_snap.fits;1.3111;26543;1.31523;0
20160520190342711_TEST-R3_snap.fits;1.70244;26490.2;1.46897;0
20160520190442786_TEST-R3_snap.fits;1.53239;26541.5;1.2295;0
20160520190619554_TEST-R3_met.fits;1.37615;26496.1;2.8032;0.170667
20160520190542860_TEST-R3_snap.fits;1.49977;26456.5;1.5135;0
20160520190642935_TEST-R3_snap.fits;1.60774;26472.7;1.23064;0
20160520190743010_TEST-R3_snap.fits;1.50312;26506.3;1.40886;0
20160520190843084_TEST-R3_snap.fits;1.51471;26490.2;1.41521;0
20160520190943159_TEST-R3_snap.fits;1.78098;26537.1;1.16632;0
20160520191043234_TEST-R3_snap.fits;1.44699;26531.2;1.23598;0
20160520191143308_TEST-R3_snap.fits;1.63157;26465.3;1.12383;0
20160520191243383_TEST-R3_snap.fits;1.44558;26528.3;1.18922;0
20160520191343458_TEST-R3_snap.fits;1.60409;26496.1;1.35218;0
20160520191524151_TEST-R3_met.fits;1.78172;26502;3.63937;0.170667
20160520191443532_TEST-R3_snap.fits;1.51679;26531.2;1.3621;0
20160520191544460_TEST-R3_met.fits;1.31519;26506.3;3.81433;0.341333
20160520191543607_TEST-R3_snap.fits;1.6275;26466.8;1.5315;0
20160520191643682_TEST-R3_snap.fits;1.32768;26537.1;1.12407;0
20160520191740002_TEST-R3_met.fits;1.51542;26497.6;3.66347;0.170667
20160520191748194_TEST-R3_met.fits;1.54866;26491.7;7.30604;0.170667
20160520191743756_TEST-R3_snap.fits;1.75371;26458;1.41564;0
20160520191843831_TEST-R3_snap.fits;1.57805;26515.1;1.24338;0
20160520191938274_TEST-R3_met.fits;1.65799;26484.4;4.70176;0.170667
20160520191943906_TEST-R3_snap.fits;1.36751;26497.6;1.20836;0
20160520192043980_TEST-R3_snap.fits;1.54386;26503.4;1.56703;0
20160520192144055_TEST-R3_snap.fits;1.50765;26460.9;1.23275;0
20160520192244130_TEST-R3_snap.fits;1.4433;26503.4;1.04868;0
20160520192421239_TEST-R3_met.fits;1.72981;26490.2;8.40699;0.341333
20160520192344204_TEST-R3_snap.fits;1.58975;26469.7;1.45559;0
20160520192444279_TEST-R3_snap.fits;1.71938;26482.9;1.22195;0
20160520192544354_TEST-R3_snap.fits;1.78073;26459.5;1.42436;0
20160520192636748_TEST-R3_met.fits;1.31537;26525.4;3.21404;1.70667
20160520192644428_TEST-R3_snap.fits;1.57788;26540;1.47499;0
20160520192744503_TEST-R3_snap.fits;1.27268;26462.4;1.44613;0
20160520192906252_TEST-R3_met.fits;1.63862;26481.4;3.3465;0.170667
20160520192844578_TEST-R3_snap.fits;1.61307;26504.9;1.07348;0
20160520192944652_TEST-R3_snap.fits;1.55798;26523.9;1.39035;0
20160520193044727_TEST-R3_snap.fits;1.40342;26484.4;1.26565;0
20160520193144802_TEST-R3_snap.fits;1.77337;26504.9;1.63277;0
20160520193244876_TEST-R3_snap.fits;1.77007;26544.4;1.48836;0
20160520193344951_TEST-R3_snap.fits;1.47274;26490.2;1.50377;0
20160520193439735_TEST-R3_met.fits;1.5536;26500.5;5.47718;0.170667
20160520193509260_TEST-R3_met.fits;1.84093;26504.9;13.7433;0.341333
20160520193445026_TEST-R3_snap.fits;1.61314;26484.4;1.5265;0
20160520193545100_TEST-R3_snap.fits;1.53702;26478.5;1.53547;0
20160520193645175_TEST-R3_snap.fits;1.60783;26453.6;1.31907;0
20160520193745250_TEST-R3_snap.fits;1.7108;26463.9;1.63718;0
20160520193854199_TEST-R3_met.fits;1.49247;26500.5;3.45495;0.170667
20160520193845324_TEST-R3_snap.fits;1.64197;26456.5;1.23398;0
20160520193945399_TEST-R3_snap.fits;1.54956;26491.7;1.2602;0
20160520194045474_TEST-R3_snap.fits;1.87643;26456.5;1.37832;0
20160520194145548_TEST-R3_snap.fits;1.33955;26522.5;1.52345;0
20160520194245623_TEST-R3_snap.fits;1.32947;26485.8;1.61012;0
20160520194345698_TEST-R3_snap.fits;2.05376;26499;1.73494;0
20160520194445772_TEST-R3_snap.fits;1.54214;26516.6;1.529;0
20160520194545847_TEST-R3_snap.fits;1.63263;26462.4;0.874804;0
20160520194645922_TEST-R3_snap.fits;1.55272;26522.5;1.33829;0
20160520194745996_TEST-R3_snap.fits;1.36197;26544.4;1.5013;0
20160520194904844_TEST-R3_met.fits;1.61347;26493.2;3.49773;0.170667
20160520194846071_TEST-R3_snap.fits;1.52823;26485.8;1.61153;0
20160520194946146_TEST-R3_snap.fits;1.4007;26510.7;0.911289;0
20160520195046220_TEST-R3_snap.fits;1.6968;26538.6;1.53179;0
20160520195146295_TEST-R3_snap.fits;1.30877;26534.2;0.961985;0
20160520195246370_TEST-R3_snap.fits;1.70582;26513.7;1.3814;0
20160520195357879_TEST-R3_met.fits;1.73136;26481.4;6.57258;0.341333
20160520195419042_TEST-R3_met.fits;1.37441;26460.9;3.54386;0.170667
20160520195346444_TEST-R3_snap.fits;1.52529;26529.8;1.2421;0
20160520195456759_TEST-R3_met.fits;1.51282;26504.9;5.85768;0.170667
20160520195446519_TEST-R3_snap.fits;1.65131;26475.6;1.45989;0
20160520195621751_TEST-R3_met.fits;1.66;26488.8;4.03556;0.170667
20160520195546594_TEST-R3_snap.fits;1.56011;26547.4;1.09897;0
20160520195646668_TEST-R3_snap.fits;1.76342;26544.4;1.32315;0
20160520195746743_TEST-R3_snap.fits;1.63564;26455.1;1.41453;0
20160520195846818_TEST-R3_snap.fits;1.44324;26516.6;1.21959;0
20160520195946892_TEST-R3_snap.fits;1.70784;26541.5;0.976974;0
