# file name; noise; peak f.; mag.; duration
20160520220055927_TEST-R3_snap.fits;1.2815;26534.2;1.10781;0
20160520220156002_TEST-R3_snap.fits;1.56521;26497.6;1.01613;0
20160520220256076_TEST-R3_snap.fits;1.67116;26449.2;2.1521;0
20160520220423458_TEST-R3_met.fits;1.38998;26453.6;7.96849;0.341333
20160520220356151_TEST-R3_snap.fits;1.48636;26502;1.46713;0
20160520220456226_TEST-R3_snap.fits;1.7162;26522.5;1.20927;0
20160520220556300_TEST-R3_snap.fits;1.50031;26500.5;1.37608;0
20160520220656375_TEST-R3_snap.fits;1.45229;26466.8;1.4093;0
20160520220756450_TEST-R3_snap.fits;1.52494;26459.5;1.4519;0
20160520220856524_TEST-R3_snap.fits;1.59099;26450.7;1.25946;0
20160520220954039_TEST-R3_met.fits;1.69486;26509.3;9.00386;0.682667
20160520220956599_TEST-R3_snap.fits;1.52904;26459.5;1.26356;0
20160520221136610_TEST-R3_met.fits;1.69629;26480;3.72379;0.341333
20160520221056674_TEST-R3_snap.fits;1.73205;26458;1.60616;0
20160520221156748_TEST-R3_snap.fits;1.55431;26504.9;1.10947;0
20160520221256823_TEST-R3_snap.fits;1.30881;26488.8;1.42811;0
20160520221356898_TEST-R3_snap.fits;1.36903;26525.4;1.23948;0
20160520221456972_TEST-R3_snap.fits;1.47797;26481.4;1.24975;0
20160520221557047_TEST-R3_snap.fits;1.29024;26459.5;1.11915;0
20160520221657122_TEST-R3_snap.fits;1.49978;26453.6;1.35703;0
20160520221757196_TEST-R3_snap.fits;1.60111;26460.9;1.37418;0
20160520221858466_TEST-R3_met.fits;1.38717;26480;4.39946;0.341333
20160520221857271_TEST-R3_snap.fits;1.57195;26482.9;1.29739;0
20160520222026871_TEST-R3_met.fits;1.83589;26488.8;6.85434;0.341333
20160520222032162_TEST-R3_met.fits;1.46142;26494.6;3.39083;2.38933
20160520221957346_TEST-R3_snap.fits;1.5575;26466.8;1.4875;0
20160520222057420_TEST-R3_snap.fits;1.3252;26513.7;1.60651;0
20160520222157495_TEST-R3_snap.fits;1.37142;26531.2;1.32185;0
20160520222258764_TEST-R3_met.fits;1.43458;26512.2;3.19326;0.341333
20160520222257570_TEST-R3_snap.fits;1.59916;26510.7;1.52605;0
20160520222357644_TEST-R3_snap.fits;1.48601;26488.8;1.17179;0
20160520222457719_TEST-R3_snap.fits;1.39386;26485.8;1.89259;0
20160520222611618_TEST-R3_met.fits;1.3954;26477.1;2.96923;0.170667
20160520222557794_TEST-R3_snap.fits;1.81605;26472.7;1.53865;0
20160520222749922_TEST-R3_met.fits;1.62661;26490.2;15.9109;0.512
20160520222657868_TEST-R3_snap.fits;2.18602;26522.5;1.8951;0
20160520222757943_TEST-R3_snap.fits;1.45572;26507.8;1.11389;0
20160520222916108_TEST-R3_met.fits;1.41556;26472.7;3.841;0.170667
20160520222858018_TEST-R3_snap.fits;1.45307;26488.8;1.35297;0
20160520222958092_TEST-R3_snap.fits;1.51942;26499;1.2779;0
20160520223058167_TEST-R3_snap.fits;1.69504;26481.4;1.37516;0
20160520223158242_TEST-R3_snap.fits;1.76854;26504.9;1.10098;0
20160520223258316_TEST-R3_snap.fits;1.69001;26462.4;1.3368;0
20160520223409484_TEST-R3_met.fits;1.50515;26485.8;3.98744;0.341333
20160520223430135_TEST-R3_met.fits;1.4024;26487.3;4.82875;0.341333
20160520223358391_TEST-R3_snap.fits;1.5241;26453.6;1.3532;0
20160520223458466_TEST-R3_snap.fits;1.6546;26518.1;1.26517;0
20160520223559735_TEST-R3_met.fits;1.33498;26490.2;3.2213;0.170667
20160520223558540_TEST-R3_snap.fits;1.48493;26512.2;1.01931;0
20160520223658615_TEST-R3_snap.fits;1.83322;26540;1.58629;0
20160520223758690_TEST-R3_snap.fits;1.46797;26456.5;1.22502;0
20160520223947575_TEST-R3_met.fits;1.54882;26502;12.1844;0.682667
20160520223858764_TEST-R3_snap.fits;1.48533;26474.1;1.46452;0
20160520223958839_TEST-R3_snap.fits;1.52451;26477.1;1.18757;0
20160520224130146_TEST-R3_met.fits;1.44363;26500.5;4.03909;0.170667
20160520224058914_TEST-R3_snap.fits;1.72641;26493.2;1.41039;0
20160520224158988_TEST-R3_snap.fits;1.24038;26521;1.23828;0
20160520224259063_TEST-R3_snap.fits;1.75177;26534.2;1.40121;0
20160520224359138_TEST-R3_snap.fits;1.52844;26534.2;1.64728;0
20160520224517474_TEST-R3_met.fits;1.40152;26487.3;3.6307;0.170667
20160520224459212_TEST-R3_snap.fits;1.84466;26490.2;1.82722;0
20160520224559287_TEST-R3_snap.fits;1.53814;26488.8;1.62002;0
20160520224659362_TEST-R3_snap.fits;1.52995;26471.2;1.79395;0
20160520224759436_TEST-R3_snap.fits;1.66568;26531.2;1.27892;0
20160520224859511_TEST-R3_snap.fits;1.71173;26500.5;1.38074;0
20160520224959586_TEST-R3_snap.fits;1.56011;26541.5;1.15635;0
20160520225120994_TEST-R3_met.fits;1.62912;26504.9;6.51377;0.512
20160520225059660_TEST-R3_snap.fits;1.26099;26547.4;0.981842;0
20160520225159735_TEST-R3_snap.fits;1.51182;26526.9;1.10823;0
20160520225259810_TEST-R3_snap.fits;1.61292;26453.6;1.48442;0
20160520225403639_TEST-R3_met.fits;1.63324;26502;10.8999;0.341333
20160520225412514_TEST-R3_met.fits;1.5338;26510.7;3.71392;0.512
20160520225425996_TEST-R3_met.fits;1.76648;26485.8;4.65376;0.170667
20160520225359884_TEST-R3_snap.fits;1.88506;26540;1.56472;0
20160520225459959_TEST-R3_snap.fits;1.7053;26453.6;1.8767;0
20160520225600034_TEST-R3_snap.fits;1.7035;26485.8;0.984885;0
20160520225700108_TEST-R3_snap.fits;1.80929;26532.7;1.60451;0
20160520225815543_TEST-R3_met.fits;1.69966;26510.7;3.7842;0.170667
20160520225800183_TEST-R3_snap.fits;1.53377;26485.8;1.34425;0
20160520225913570_TEST-R3_met.fits;2.19539;26497.6;6.86569;0.170667
20160520225900258_TEST-R3_snap.fits;1.63556;26490.2;1.62661;0
