# file name; noise; peak f.; mag.; duration
20160520205952226_TEST-R3_met.fits;1.70669;26502;3.98666;0.341333
20160520210051447_TEST-R3_snap.fits;1.82873;26523.9;1.56902;0
20160520210151522_TEST-R3_snap.fits;1.34918;26545.9;1.20893;0
20160520210251596_TEST-R3_snap.fits;1.75601;26453.6;1.34564;0
20160520210351671_TEST-R3_snap.fits;1.39775;26540;1.07767;0
20160520210451746_TEST-R3_snap.fits;1.41629;26531.2;1.57492;0
20160520210551820_TEST-R3_snap.fits;1.40837;26458;1.64052;0
20160520210651895_TEST-R3_snap.fits;1.54367;26499;1.18258;0
20160520210751970_TEST-R3_snap.fits;1.3095;26544.4;0.965645;0
20160520210852044_TEST-R3_snap.fits;1.27575;26458;1.37241;0
20160520211001676_TEST-R3_met.fits;1.42692;26507.8;3.07447;0.170667
20160520210952119_TEST-R3_snap.fits;1.67585;26534.2;1.15013;0
20160520211054924_TEST-R3_met.fits;1.43311;26500.5;6.2204;0.170667
20160520211052194_TEST-R3_snap.fits;1.62304;26532.7;1.31892;0
20160520211220428_TEST-R3_met.fits;1.50141;26490.2;11.6615;0.341333
20160520211152268_TEST-R3_snap.fits;1.67683;26519.5;1.54035;0
20160520211252343_TEST-R3_snap.fits;1.6639;26488.8;1.13504;0
20160520211352418_TEST-R3_snap.fits;1.44885;26472.7;1.49697;0
20160520211532599_TEST-R3_met.fits;1.63323;26487.3;6.7719;0.341333
20160520211452492_TEST-R3_snap.fits;1.59434;26475.6;1.06625;0
20160520211552567_TEST-R3_snap.fits;1.47599;26535.6;1.09126;0
20160520211652642_TEST-R3_snap.fits;1.71862;26502;1.22493;0
20160520211752716_TEST-R3_snap.fits;1.43638;26475.6;1.28374;0
20160520211852791_TEST-R3_snap.fits;1.62485;26459.5;1.47058;0
20160520211952866_TEST-R3_snap.fits;1.29634;26502;1.1432;0
20160520212052940_TEST-R3_snap.fits;1.61478;26491.7;0.863904;0
20160520212208887_TEST-R3_met.fits;1.70115;26504.9;4.90391;0.341333
20160520212153015_TEST-R3_snap.fits;1.19485;26463.9;1.22123;0
20160520212253090_TEST-R3_snap.fits;1.60372;26543;1.34574;0
20160520212353164_TEST-R3_snap.fits;1.38123;26465.3;1.09459;0
20160520212519351_TEST-R3_met.fits;1.19212;26522.5;2.42558;0.170667
20160520212453239_TEST-R3_snap.fits;1.60533;26491.7;1.27537;0
20160520212553314_TEST-R3_snap.fits;1.29415;26497.6;1.57606;0
20160520212653388_TEST-R3_snap.fits;1.28977;26523.9;1.29099;0
20160520212751586_TEST-R3_met.fits;1.2871;26496.1;3.71234;0.170667
20160520212753463_TEST-R3_snap.fits;1.41996;26537.1;1.33709;0
20160520212853538_TEST-R3_snap.fits;2.11304;26458;1.18906;0
20160520212953612_TEST-R3_snap.fits;1.44429;26485.8;1.1485;0
20160520213053687_TEST-R3_snap.fits;1.43982;26510.7;1.15576;0
20160520213153762_TEST-R3_snap.fits;1.45945;26458;1.40857;0
20160520213253836_TEST-R3_snap.fits;1.61745;26468.3;1.63024;0
20160520213400055_TEST-R3_met.fits;1.27351;26474.1;3.71624;0.170667
20160520213353911_TEST-R3_snap.fits;3.08525;26491.7;2.05676;0
20160520213514466_TEST-R3_met.fits;1.46687;26485.8;5.03767;0.170667
20160520213453986_TEST-R3_snap.fits;1.35574;26490.2;1.35315;0
20160520213554060_TEST-R3_snap.fits;1.40823;26480;1.40643;0
20160520213655671_TEST-R3_met.fits;1.2466;26507.8;3.83638;0.341333
20160520213654135_TEST-R3_snap.fits;1.28139;26537.1;1.09484;0
20160520213754210_TEST-R3_snap.fits;1.54799;26460.9;1.17466;0
20160520213850359_TEST-R3_met.fits;1.27413;26506.3;11.4267;0.341333
20160520213912375_TEST-R3_met.fits;1.38271;26513.7;3.60949;0.170667
20160520213854284_TEST-R3_snap.fits;1.61809;26544.4;1.4663;0
20160520214040780_TEST-R3_met.fits;1.3451;26516.6;2.96094;0.170667
20160520213954359_TEST-R3_snap.fits;1.50461;26541.5;1.50951;0
20160520214142220_TEST-R3_met.fits;1.36202;26496.1;3.51461;0.170667
20160520214054434_TEST-R3_snap.fits;1.80417;26480;1.47409;0
20160520214210380_TEST-R3_met.fits;1.52665;26449.2;8.30111;0.341333
20160520214154508_TEST-R3_snap.fits;1.48403;26466.8;1.66712;0
20160520214345442_TEST-R3_met.fits;1.41044;26462.4;4.59839;0.170667
20160520214254583_TEST-R3_snap.fits;1.44748;26518.1;1.45453;0
20160520214421794_TEST-R3_met.fits;1.37202;26502;2.76909;0.170667
20160520214430839_TEST-R3_met.fits;1.32157;26502;9.99786;0.512
20160520214354658_TEST-R3_snap.fits;1.18508;26477.1;1.362;0
20160520214542178_TEST-R3_met.fits;1.6373;26491.7;3.56026;0.170667
20160520214454732_TEST-R3_snap.fits;1.37063;26529.8;1.13964;0
20160520214554807_TEST-R3_snap.fits;1.21116;26494.6;1.25832;0
20160520214743010_TEST-R3_met.fits;1.74527;26481.4;4.453;0.170667
20160520214654882_TEST-R3_snap.fits;3.37338;26478.5;2.60988;0
20160520214754956_TEST-R3_snap.fits;1.35123;26469.7;0.993959;0
20160520214849058_TEST-R3_met.fits;1.59048;26507.8;3.67591;0.170667
20160520214931724_TEST-R3_met.fits;1.37766;26478.5;6.21883;0.170667
20160520214855031_TEST-R3_snap.fits;1.49978;26538.6;1.10732;0
20160520214955106_TEST-R3_snap.fits;1.54032;26475.6;1.30033;0
20160520215048695_TEST-R3_met.fits;1.61546;26482.9;4.94456;0.341333
20160520215141602_TEST-R3_met.fits;1.30537;26494.6;3.69046;0.341333
20160520215055180_TEST-R3_snap.fits;2.65732;26519.5;2.25264;0
20160520215155255_TEST-R3_snap.fits;1.63034;26506.3;1.18488;0
20160520215255330_TEST-R3_snap.fits;1.32664;26525.4;1.02769;0
20160520215440802_TEST-R3_met.fits;1.49241;26502;3.35767;0.341333
20160520215355404_TEST-R3_snap.fits;1.30795;26480;1.01696;0
20160520215508450_TEST-R3_met.fits;1.47918;26491.7;4.4556;0.170667
20160520215455479_TEST-R3_snap.fits;1.41556;26523.9;1.601;0
20160520215555554_TEST-R3_snap.fits;1.40136;26512.2;1.46467;0
20160520215655628_TEST-R3_snap.fits;1.82241;26462.4;1.41576;0
20160520215755703_TEST-R3_snap.fits;1.58082;26471.2;1.53647;0
20160520215855778_TEST-R3_snap.fits;1.68266;26459.5;1.21153;0
20160520215955852_TEST-R3_snap.fits;1.63007;26547.4;1.26539;0
