# file name; noise; peak f.; mag.; duration
20160520070122594_TEST-R3_met.fits;1.47929;26510.7;3.0123;1.70667
20160520070048802_TEST-R3_snap.fits;1.71251;26497.6;1.20211;0
20160520070155191_TEST-R3_met.fits;1.648;26494.6;12.0623;1.024
20160520070148876_TEST-R3_snap.fits;1.71044;26472.7;1.15118;0
20160520070248951_TEST-R3_snap.fits;1.62641;26485.8;1.67073;0
20160520070427426_TEST-R3_met.fits;1.4234;26502;3.06617;0.170667
20160520070349026_TEST-R3_snap.fits;1.703;26462.4;1.1467;0
20160520070522892_TEST-R3_met.fits;1.80241;26491.7;7.58259;0.341333
20160520070449100_TEST-R3_snap.fits;1.63742;26490.2;1.48364;0
20160520070636450_TEST-R3_met.fits;1.47342;26488.8;3.68336;0.170667
20160520070549175_TEST-R3_snap.fits;1.57391;26493.2;1.76752;0
20160520070705634_TEST-R3_met.fits;1.64741;26507.8;3.64713;0.170667
20160520070649250_TEST-R3_snap.fits;1.5511;26521;1.31822;0
20160520070749324_TEST-R3_snap.fits;1.45306;26504.9;1.28266;0
20160520070849399_TEST-R3_snap.fits;1.76245;26537.1;1.71784;0
20160520070944354_TEST-R3_met.fits;1.67102;26453.6;3.5293;0.170667
20160520070949474_TEST-R3_snap.fits;1.47108;26480;1.2677;0
20160520071140578_TEST-R3_met.fits;1.65796;26491.7;3.33325;1.024
20160520071049548_TEST-R3_snap.fits;1.94747;26477.1;1.55223;0
20160520071149623_TEST-R3_snap.fits;1.77972;26462.4;1.50069;0
20160520071249698_TEST-R3_snap.fits;1.80638;26499;1.66969;0
20160520071421687_TEST-R3_met.fits;1.76655;26500.5;9.67596;0.341333
20160520071349772_TEST-R3_snap.fits;1.78082;26537.1;1.3439;0
20160520071449847_TEST-R3_snap.fits;1.66945;26499;1.57491;0
20160520071545655_TEST-R3_met.fits;1.91883;26494.6;5.59838;0.853333
20160520071549922_TEST-R3_snap.fits;1.78056;26472.7;1.545;0
20160520071649996_TEST-R3_snap.fits;1.39182;26459.5;1.29454;0
20160520071840759_TEST-R3_met.fits;1.71327;26504.9;3.7404;0.170667
20160520071750071_TEST-R3_snap.fits;1.8366;26509.3;2.00129;0
20160520071909943_TEST-R3_met.fits;1.93684;26509.3;4.83736;0.170667
20160520071850146_TEST-R3_snap.fits;2.18569;26450.7;2.02483;0
20160520072036812_TEST-R3_met.fits;2.28643;26491.7;8.6197;0.170667
20160520071950220_TEST-R3_snap.fits;1.44056;26540;1.70682;0
20160520072059511_TEST-R3_met.fits;2.29145;26509.3;5.21176;0.170667
20160520072050295_TEST-R3_snap.fits;1.74606;26485.8;1.44678;0
20160520072225698_TEST-R3_met.fits;1.64642;26519.5;3.64244;0.170667
20160520072150370_TEST-R3_snap.fits;1.70914;26521;1.50935;0
20160520072310412_TEST-R3_met.fits;1.47987;26488.8;8.21435;0.341333
20160520072326455_TEST-R3_met.fits;1.93229;26504.9;11.3737;0.341333
20160520072250444_TEST-R3_snap.fits;1.74251;26453.6;1.68037;0
20160520072354786_TEST-R3_met.fits;1.42494;26468.3;8.46323;0.170667
20160520072350519_TEST-R3_snap.fits;1.98802;26529.8;1.3497;0
20160520072454860_TEST-R3_met.fits;2.0775;26512.2;5.88547;0.341333
20160520072524215_TEST-R3_met.fits;1.77099;26509.3;4.14805;0.170667
20160520072450594_TEST-R3_snap.fits;1.39927;26477.1;1.62117;0
20160520072550668_TEST-R3_snap.fits;1.96469;26513.7;1.39461;0
20160520072656034_TEST-R3_met.fits;1.61029;26500.5;3.5704;0.512
20160520072659447_TEST-R3_met.fits;2.01072;26485.8;7.1088;0.170667
20160520072725388_TEST-R3_met.fits;2.04435;26493.2;10.9474;0.170667
20160520072650743_TEST-R3_snap.fits;1.70138;26490.2;1.41286;0
20160520072750818_TEST-R3_snap.fits;2.06329;26538.6;1.64072;0
20160520072850892_TEST-R3_snap.fits;1.87424;26525.4;1.51294;0
20160520073006839_TEST-R3_met.fits;1.77327;26515.1;5.62794;0.170667
20160520073021346_TEST-R3_met.fits;1.60822;26497.6;9.19601;0.170667
20160520073028855_TEST-R3_met.fits;1.63968;26506.3;3.71103;0.170667
20160520072950967_TEST-R3_snap.fits;2.08086;26535.6;1.62302;0
20160520073057015_TEST-R3_met.fits;1.73401;26468.3;4.8342;0.170667
20160520073051042_TEST-R3_snap.fits;2.06485;26513.7;1.26136;0
20160520073151116_TEST-R3_snap.fits;2.36061;26455.1;2.41173;0
20160520073300066_TEST-R3_met.fits;1.6635;26504.9;3.6571;0.853333
20160520073251191_TEST-R3_snap.fits;1.71839;26534.2;1.7829;0
20160520073351266_TEST-R3_snap.fits;1.82756;26535.6;1.44499;0
20160520073451340_TEST-R3_snap.fits;1.88549;26460.9;2.10627;0
20160520073636300_TEST-R3_met.fits;2.01846;26482.9;4.71051;0.170667
20160520073551415_TEST-R3_snap.fits;1.94824;26528.3;1.16529;0
20160520073709068_TEST-R3_met.fits;2.08876;26502;11.6095;0.512
20160520073651490_TEST-R3_snap.fits;1.87257;26497.6;1.25847;0
20160520073752759_TEST-R3_met.fits;2.09401;26497.6;13.033;0.341333
20160520073751564_TEST-R3_snap.fits;2.01789;26521;1.96407;0
20160520073851639_TEST-R3_snap.fits;2.017;26512.2;1.90296;0
20160520073951714_TEST-R3_snap.fits;2.03208;26545.9;1.81899;0
20160520074048887_TEST-R3_met.fits;1.75397;26528.3;4.68944;0.682667
20160520074051788_TEST-R3_snap.fits;1.76483;26490.2;1.95662;0
20160520074230775_TEST-R3_met.fits;2.08059;26529.8;17.3993;0.682667
20160520074151863_TEST-R3_snap.fits;1.96856;26463.9;1.65255;0
20160520074251938_TEST-R3_snap.fits;1.95177;26462.4;1.54737;0
20160520074352012_TEST-R3_snap.fits;1.88341;26487.3;1.73568;0
20160520074452087_TEST-R3_snap.fits;2.51275;26449.2;2.12649;0
20160520074552162_TEST-R3_snap.fits;1.98638;26543;1.673;0
20160520074652236_TEST-R3_snap.fits;2.03315;26456.5;1.53568;0
20160520074800162_TEST-R3_met.fits;1.85691;26500.5;8.64744;1.19467
20160520074838903_TEST-R3_met.fits;1.83193;26465.3;5.34399;0.170667
20160520074841463_TEST-R3_met.fits;1.65741;26474.1;5.34487;0.170667
20160520074752311_TEST-R3_snap.fits;1.96656;26529.8;1.57852;0
20160520074852386_TEST-R3_snap.fits;2.29052;26543;1.5654;0
20160520074952460_TEST-R3_snap.fits;2.96541;26499;2.03268;0
20160520075101922_TEST-R3_met.fits;2.37347;26512.2;4.97609;0.170667
20160520075104994_TEST-R3_met.fits;1.74616;26469.7;6.38094;0.170667
20160520075052535_TEST-R3_snap.fits;2.06527;26523.9;1.755;0
20160520075152610_TEST-R3_snap.fits;1.66753;26449.2;1.86627;0
20160520075252684_TEST-R3_snap.fits;1.95624;26475.6;1.42116;0
20160520075352759_TEST-R3_snap.fits;1.94138;26488.8;1.72317;0
20160520075522700_TEST-R3_met.fits;2.07894;26500.5;4.54686;0.170667
20160520075452834_TEST-R3_snap.fits;1.97741;26506.3;1.67179;0
20160520075552908_TEST-R3_snap.fits;1.94089;26538.6;1.82439;0
20160520075646668_TEST-R3_met.fits;2.40368;26490.2;7.64705;0.341333
20160520075705442_TEST-R3_met.fits;1.84271;26474.1;10.1597;0.170667
20160520075652983_TEST-R3_snap.fits;1.84314;26510.7;1.70194;0
20160520075753058_TEST-R3_snap.fits;2.05065;26488.8;1.33406;0
20160520075853132_TEST-R3_snap.fits;2.05878;26487.3;1.78256;0
20160520075953207_TEST-R3_snap.fits;2.3671;26465.3;2.14289;0
