# file name; noise; peak f.; mag.; duration
20160520180027255_TEST-R3_met.fits;1.58849;26485.8;3.24251;0.170667
20160520180038007_TEST-R3_snap.fits;1.38951;26469.7;1.5917;0
20160520180143543_TEST-R3_met.fits;1.66158;26502;3.50625;0.170667
20160520180146274_TEST-R3_met.fits;1.8047;26496.1;4.63459;0.170667
20160520180138082_TEST-R3_snap.fits;1.58246;26482.9;1.218;0
20160520180238156_TEST-R3_snap.fits;1.43436;26481.4;1.52647;0
20160520180338231_TEST-R3_snap.fits;1.25819;26538.6;1.55749;0
20160520180438306_TEST-R3_snap.fits;1.4698;26487.3;1.45323;0
20160520180615756_TEST-R3_met.fits;1.7826;26485.8;5.35586;0.341333
20160520180538380_TEST-R3_snap.fits;1.50081;26488.8;1.58678;0
20160520180638455_TEST-R3_snap.fits;1.19313;26540;1.53788;0
20160520180831095_TEST-R3_met.fits;1.52457;26487.3;3.80094;0.170667
20160520180738530_TEST-R3_snap.fits;1.51839;26545.9;0.967505;0
20160520180838604_TEST-R3_snap.fits;1.65894;26545.9;1.24911;0
20160520180938679_TEST-R3_snap.fits;1.39218;26532.7;1.21398;0
20160520181038754_TEST-R3_snap.fits;1.41807;26531.2;1.11072;0
20160520181133367_TEST-R3_met.fits;1.41011;26507.8;5.32192;0.170667
20160520181138828_TEST-R3_snap.fits;1.54654;26488.8;1.53205;0
20160520181259383_TEST-R3_met.fits;1.3836;26472.7;4.17129;0.170667
20160520181238903_TEST-R3_snap.fits;1.56886;26544.4;1.47938;0
20160520181402700_TEST-R3_met.fits;1.6824;26500.5;5.57531;0.341333
20160520181338978_TEST-R3_snap.fits;1.88566;26458;1.4498;0
20160520181439052_TEST-R3_snap.fits;1.45364;26462.4;1.18362;0
20160520181617868_TEST-R3_met.fits;1.49511;26504.9;4.24815;0.341333
20160520181539127_TEST-R3_snap.fits;1.49997;26547.4;1.20564;0
20160520181640738_TEST-R3_met.fits;1.40408;26488.8;4.13019;0.341333
20160520181639202_TEST-R3_snap.fits;1.54343;26450.7;1.55212;0
20160520181739276_TEST-R3_snap.fits;1.51256;26458;1.25147;0
20160520181839351_TEST-R3_snap.fits;1.56023;26522.5;1.37835;0
20160520181939426_TEST-R3_snap.fits;1.31565;26545.9;1.39152;0
20160520182039500_TEST-R3_snap.fits;1.75981;26537.1;1.33552;0
20160520182139575_TEST-R3_snap.fits;1.50245;26484.4;1.63509;0
20160520182239650_TEST-R3_snap.fits;1.5191;26477.1;1.55246;0
20160520182339724_TEST-R3_snap.fits;1.86813;26519.5;1.86584;0
20160520182439799_TEST-R3_snap.fits;1.35198;26488.8;1.48023;0
20160520182539874_TEST-R3_snap.fits;1.51024;26459.5;1.25848;0
20160520182639948_TEST-R3_snap.fits;1.47249;26528.3;1.17752;0
20160520182804428_TEST-R3_met.fits;1.5041;26480;3.43769;0.170667
20160520182740023_TEST-R3_snap.fits;1.49649;26456.5;1.38468;0
20160520182840098_TEST-R3_snap.fits;1.7991;26526.9;1.17674;0
20160520182940172_TEST-R3_snap.fits;1.43205;26506.3;1.28262;0
20160520183045708_TEST-R3_met.fits;1.57977;26503.4;4.1304;0.170667
20160520183040247_TEST-R3_snap.fits;1.59303;26463.9;1.32431;0
20160520183140322_TEST-R3_snap.fits;1.53854;26510.7;1.63593;0
20160520183252684_TEST-R3_met.fits;1.24568;26488.8;3.75098;0.170667
20160520183240396_TEST-R3_snap.fits;1.62292;26497.6;1.25633;0
20160520183340471_TEST-R3_snap.fits;1.46246;26455.1;1.73959;0
20160520183440546_TEST-R3_snap.fits;1.5868;26500.5;1.24282;0
20160520183540620_TEST-R3_snap.fits;1.61788;26526.9;1.34998;0
20160520183640695_TEST-R3_snap.fits;1.79741;26463.9;1.69962;0
20160520183740770_TEST-R3_snap.fits;1.73265;26509.3;1.75009;0
20160520183840844_TEST-R3_snap.fits;1.65432;26541.5;1.51157;0
20160520183948770_TEST-R3_met.fits;1.43093;26521;3.60672;0.170667
20160520183940919_TEST-R3_snap.fits;1.74843;26502;1.51073;0
20160520184040994_TEST-R3_snap.fits;1.27154;26485.8;1.03693;0
20160520184141068_TEST-R3_snap.fits;1.34434;26452.1;1.16635;0
20160520184241143_TEST-R3_snap.fits;1.57094;26509.3;1.38322;0
20160520184425250_TEST-R3_met.fits;1.58399;26519.5;7.79857;0.682667
20160520184341218_TEST-R3_snap.fits;1.34785;26504.9;1.3782;0
20160520184441292_TEST-R3_snap.fits;1.21549;26504.9;0.94305;0
20160520184541367_TEST-R3_snap.fits;1.81312;26519.5;1.49441;0
20160520184641442_TEST-R3_snap.fits;1.76056;26478.5;1.42779;0
20160520184741516_TEST-R3_snap.fits;1.42277;26519.5;1.55057;0
20160520184841591_TEST-R3_snap.fits;1.4681;26449.2;1.29122;0
20160520184941666_TEST-R3_snap.fits;1.24056;26538.6;1.58405;0
20160520185041740_TEST-R3_snap.fits;1.39437;26504.9;1.07203;0
20160520185141815_TEST-R3_snap.fits;1.7489;26493.2;1.30129;0
20160520185241890_TEST-R3_snap.fits;1.69213;26468.3;1.25619;0
20160520185341964_TEST-R3_snap.fits;1.47222;26449.2;1.3418;0
20160520185442039_TEST-R3_snap.fits;1.63552;26496.1;1.2522;0
20160520185542114_TEST-R3_snap.fits;1.46512;26521;1.51002;0
20160520185642188_TEST-R3_snap.fits;1.69716;26535.6;1.69666;0
20160520185742263_TEST-R3_snap.fits;1.48423;26469.7;1.349;0
20160520185842338_TEST-R3_snap.fits;1.5657;26450.7;0.885871;0
20160520185942412_TEST-R3_snap.fits;1.57882;26545.9;1.48748;0
