#timestamp,LO_Frequency 
1463742015.9,286046990.8
1463742035.8,286047001.6
1463742055.7,286047005.7
1463742075.7,286046994.9
1463742095.6,286047000.8
1463742115.5,286046999.9
1463742135.4,286047001.3
1463742155.4,286047003.1
1463742175.3,286046999.5
1463742195.2,286046997.6
1463742215.1,286047000.9
1463742235.1,286046998.8
1463742236.0,286046998.8
1463742255.9,286047004.1
1463742275.8,286046999.2
1463742295.8,286046996.7
1463742315.7,286047000.1
1463742335.6,286047002.5
1463742355.5,286046998.5
1463742375.5,286047002.2
1463742395.4,286047001.8
1463742415.3,286046998.8
1463742435.3,286046996.5
1463742455.2,286046997.0
1463742475.1,286047002.7
1463742495.0,286046996.5
1463742495.9,286046996.5
1463742515.9,286047006.2
1463742535.8,286047001.4
1463742555.7,286047001.4
1463742575.6,286047004.0
1463742595.6,286046997.9
1463742615.5,286046993.3
1463742635.4,286047001.6
1463742655.3,286047001.9
1463742675.3,286047001.4
1463742695.2,286046998.6
1463742715.1,286047002.7
1463742735.0,286046999.2
1463742736.0,286046999.2
1463742755.9,286047000.6
1463742775.8,286046999.2
1463742795.7,286047002.2
1463742815.7,286047000.5
1463742835.6,286047004.0
1463742855.5,286047000.3
1463742875.4,286047001.0
1463742895.4,286047000.9
1463742915.3,286046995.0
1463742935.2,286047004.4
1463742955.1,286046993.3
1463742975.1,286047003.9
1463742976.0,286047003.9
1463742995.9,286046996.3
1463743015.8,286047001.1
1463743035.8,286046998.6
1463743055.7,286046999.3
1463743075.6,286046996.8
1463743095.5,286047002.7
1463743115.5,286047002.6
1463743135.4,286046999.5
1463743155.3,286046997.6
1463743175.3,286046997.9
1463743195.2,286046998.2
1463743215.1,286047002.6
1463743235.0,286046998.4
1463743236.0,286046998.4
1463743255.9,286047003.8
1463743275.8,286046998.1
1463743295.8,286047004.1
1463743315.7,286046997.1
1463743335.6,286047004.4
1463743355.5,286046996.5
1463743375.5,286047005.7
1463743395.4,286046997.8
1463743415.3,286047007.4
1463743435.2,286046996.9
1463743455.2,286047001.1
1463743475.1,286046998.0
1463743495.0,286046997.5
1463743495.9,286046997.5
1463743515.9,286047008.1
1463743535.8,286046998.8
1463743555.7,286046993.7
1463743575.6,286047000.4
1463743595.6,286046999.9
1463743615.5,286047003.6
1463743635.4,286046999.0
1463743655.3,286046997.0
1463743675.3,286046999.2
1463743695.2,286046999.7
1463743715.1,286046998.4
1463743735.1,286046998.4
1463743736.0,286046998.4
1463743755.9,286047002.5
1463743775.8,286046998.6
1463743795.7,286046999.0
1463743815.7,286047000.7
1463743835.6,286047005.5
1463743855.5,286046999.4
1463743875.4,286046996.3
1463743895.4,286047002.5
1463743915.3,286047000.2
1463743935.9,286047000.0
1463743955.8,286047000.7
1463743975.7,286046996.6
1463743995.6,286046999.5
1463744015.6,286046995.9
1463744035.5,286046998.4
1463744055.4,286047000.0
1463744075.3,286047003.4
1463744095.3,286047005.2
1463744115.2,286047001.6
1463744135.1,286047001.4
1463744155.0,286047004.5
1463744156.0,286047004.5
1463744175.9,286047000.8
1463744195.8,286046997.2
1463744215.7,286046996.6
1463744235.7,286046999.7
1463744255.6,286047001.8
1463744275.5,286047001.0
1463744295.4,286046996.9
1463744315.4,286046997.0
1463744335.3,286047003.5
1463744355.2,286046998.6
1463744375.1,286046996.7
1463744395.1,286047000.6
1463744396.0,286047000.6
1463744415.9,286046999.1
1463744435.8,286046997.9
1463744455.8,286047003.6
1463744475.7,286047002.2
1463744495.6,286046998.4
1463744515.5,286046999.7
1463744535.5,286047000.7
1463744555.4,286046999.7
1463744575.3,286047004.3
1463744595.2,286046997.7
1463744615.2,286046999.7
1463744635.1,286046998.6
1463744655.0,286046999.1
1463744655.9,286046999.1
1463744675.9,286047000.8
1463744695.8,286046998.5
1463744715.7,286047000.8
1463744735.6,286046998.9
1463744755.6,286047000.4
1463744775.5,286047000.2
1463744795.4,286047002.2
1463744815.3,286046995.3
1463744835.3,286046996.7
1463744855.2,286047004.2
1463744875.1,286046996.6
1463744895.0,286047005.8
1463744895.9,286047005.8
1463744915.9,286046992.8
1463744935.8,286047001.7
1463744955.7,286047005.4
1463744975.6,286046996.6
1463744995.6,286047001.7
1463745015.5,286047002.0
1463745035.4,286046999.5
1463745055.4,286046995.6
1463745075.3,286046998.1
1463745095.2,286047005.8
1463745115.2,286047001.1
1463745135.1,286046999.2
1463745136.0,286046999.2
1463745155.0,286047002.2
1463745155.9,286047002.2
1463745175.9,286046994.4
1463745195.8,286046998.4
1463745215.7,286047002.3
1463745235.6,286047001.5
1463745255.6,286047000.0
1463745275.5,286046997.4
1463745295.4,286046996.8
1463745315.3,286047002.7
1463745335.3,286047001.0
1463745355.2,286046994.1
1463745375.1,286047001.9
1463745395.0,286046998.3
1463745395.9,286046998.3
1463745415.9,286047001.9
1463745435.8,286047001.9
1463745455.7,286047002.5
1463745475.6,286046997.2
1463745495.6,286047001.1
1463745515.5,286047002.7
1463745535.4,286047001.1
1463745555.3,286046996.0
1463745575.3,286046995.4
1463745595.2,286047003.0
