#timestamp,LO_Frequency 
1463727615.2,286047004.2
1463727635.1,286047002.9
1463727655.1,286047001.8
1463727656.0,286047001.8
1463727675.0,286047002.0
1463727675.9,286047002.0
1463727695.8,286046999.5
1463727715.8,286046995.1
1463727735.7,286047007.2
1463727755.6,286046999.5
1463727775.5,286046999.5
1463727795.5,286047004.1
1463727815.4,286047002.8
1463727835.3,286046996.5
1463727855.2,286047001.2
1463727875.2,286047000.5
1463727895.1,286047000.2
1463727915.0,286047002.3
1463727915.9,286047002.3
1463727935.9,286046999.5
1463727955.8,286046998.7
1463727975.7,286047000.1
1463727995.6,286047002.3
1463728015.6,286046996.5
1463728035.5,286047000.3
1463728055.4,286047000.0
1463728075.3,286046999.7
1463728095.3,286047004.3
1463728115.2,286047000.6
1463728135.1,286047000.5
1463728155.0,286046995.4
1463728156.0,286046995.4
1463728175.9,286047009.8
1463728195.8,286047000.6
1463728215.7,286046997.3
1463728235.7,286046999.7
1463728255.6,286047002.5
1463728275.5,286047000.8
1463728295.4,286046996.8
1463728315.4,286047004.2
1463728335.3,286046999.1
1463728355.2,286047000.9
1463728375.1,286046998.3
1463728395.1,286046999.1
1463728396.0,286046999.1
1463728415.9,286046998.8
1463728435.8,286046998.8
1463728455.7,286047000.6
1463728475.7,286047001.2
1463728495.6,286047000.7
1463728515.5,286046999.5
1463728535.4,286046996.7
1463728555.4,286046995.0
1463728575.3,286047000.0
1463728595.2,286047005.3
1463728615.1,286046999.8
1463728635.1,286047000.4
1463728636.0,286047000.4
1463728655.0,286047000.0
1463728655.9,286047000.0
1463728675.8,286046998.2
1463728695.8,286046994.9
1463728715.7,286047000.8
1463728735.6,286047000.8
1463728755.6,286046999.9
1463728775.5,286046999.6
1463728795.4,286046995.5
1463728815.3,286047007.0
1463728835.3,286047004.1
1463728855.2,286047000.1
1463728875.1,286046996.6
1463728895.0,286047000.3
1463728896.0,286047000.3
1463728915.9,286046996.9
1463728935.8,286047001.5
1463728955.7,286046996.3
1463728975.7,286046996.3
1463728995.6,286046998.1
1463729015.5,286047000.8
1463729035.4,286046999.4
1463729055.4,286047002.5
1463729075.3,286047001.0
1463729095.2,286047000.5
1463729115.1,286047000.2
1463729135.1,286046997.7
1463729136.0,286046997.7
1463729155.9,286046999.5
1463729175.8,286046994.3
1463729195.7,286046997.7
1463729215.7,286046996.6
1463729235.6,286046999.8
1463729255.5,286047001.3
1463729275.5,286047009.1
1463729295.4,286047001.7
1463729315.3,286046997.7
1463729335.2,286046995.1
1463729355.2,286046999.6
1463729375.1,286047000.9
1463729376.0,286047000.9
1463729395.0,286046992.9
1463729395.9,286046992.9
1463729415.9,286047004.9
1463729435.8,286047000.9
1463729455.7,286047002.7
1463729475.6,286046997.5
1463729495.6,286047002.0
1463729515.5,286047000.5
1463729535.4,286047001.2
1463729555.3,286046998.6
1463729575.3,286047002.5
1463729595.2,286046997.1
1463729615.1,286046996.7
1463729635.0,286047002.3
1463729635.9,286047002.3
1463729655.9,286046999.4
1463729675.8,286046997.9
1463729695.7,286046998.2
1463729715.6,286046996.9
1463729735.6,286047002.1
1463729755.5,286047006.9
1463729775.4,286047002.9
1463729795.3,286047000.6
1463729815.3,286047005.6
1463729835.2,286047003.6
1463729855.1,286047003.1
1463729875.1,286046999.6
1463729876.0,286046999.6
1463729895.9,286046996.6
1463729915.8,286046999.9
1463729935.7,286047004.3
1463729955.7,286046994.8
1463729975.6,286046994.2
1463729995.5,286047001.2
1463730015.4,286046995.0
1463730035.4,286046998.2
1463730055.3,286047000.0
1463730075.2,286046995.1
1463730095.1,286046999.1
1463730115.1,286046995.6
1463730116.0,286046995.6
1463730135.9,286047005.5
1463730155.8,286046997.7
1463730175.8,286047001.0
1463730195.7,286046998.9
1463730215.6,286047000.3
1463730235.5,286047000.0
1463730255.5,286047001.2
1463730275.4,286046996.4
1463730295.3,286046994.9
1463730315.2,286046999.6
1463730335.2,286046998.0
1463730355.1,286047001.0
1463730375.0,286047000.6
1463730375.9,286047000.6
1463730395.9,286047005.4
1463730415.8,286047004.4
1463730435.7,286046997.7
1463730455.6,286047000.8
1463730475.6,286047005.5
1463730495.5,286046999.1
1463730515.4,286046997.0
1463730535.3,286047002.0
1463730555.3,286047005.6
1463730575.2,286047000.7
1463730595.1,286046994.1
1463730615.1,286046998.6
1463730616.0,286046998.6
1463730635.0,286047005.9
1463730635.9,286047005.9
1463730655.8,286046992.5
1463730675.8,286046998.8
1463730695.7,286046997.4
1463730715.6,286047001.2
1463730735.6,286047000.8
1463730755.5,286047004.6
1463730775.4,286046999.7
1463730795.3,286047001.4
1463730815.3,286046997.3
1463730835.2,286047003.2
1463730855.1,286046998.5
1463730875.0,286047003.7
1463730875.9,286047003.7
1463730895.9,286047000.7
1463730915.8,286047002.7
1463730935.7,286047000.4
1463730955.6,286047000.1
1463730975.6,286046993.7
1463730995.5,286047002.3
1463731015.4,286046998.2
1463731035.3,286047002.6
1463731055.3,286046999.1
1463731075.2,286047000.8
1463731095.1,286046998.7
1463731115.0,286047004.2
1463731116.0,286047004.2
1463731135.9,286046993.8
1463731155.8,286047000.8
1463731175.7,286046999.7
1463731195.7,286046995.4
